﻿Eleccions municipals. Dades generals
Catalunya
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=elem&n=391
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5422553;3514413;3456944;36600;20869;64,8;35,2
2015;5376553;3146017;3063008;52804;30205;58,5;41,5
2011;5283384;2901255;2733005;119668;48582;54,9;45,1
2007;5338917;2866232;2758513;89302;18417;53,7;46,3
2003;5288632;3240232;3166914;55026;18292;61,3;38,7
1999;5256659;2917551;2835628;59399;22524;55,5;44,5
1995;4978040;3232134;3173749;42724;15661;64,9;35,1
1991;4751105;2739182;2693014;30950;15218;57,7;42,4
1987;4468481;3059404;2991492;36420;31492;68,5;31,5
1983;4413680;2975325;2914428;16826;44071;67,4;32,6
1979;4368119;2683759;2657238;9881;16640;61,4;38,6

