﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=censph&n=6854
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;6055185;4947604;5185661;3776860;154252;6209437
Estrangera;894159;397880;564687;292359;202477;1096635
Resta UE;228818;111313;157677;79879;47491;276309
Resta d'Europa;39270;19118;24377;14873;7863;47132
Àfrica;202783;99917;118267;76659;76599;279382
Amèrica del Nord i Central;67683;27404;40846;19176;11134;78817
Amèrica del Sud;316308;122561;202326;88608;23671;339980
Àsia i Oceania;39289;17558;21185;13154;35718;75007
Total;6949344;5345484;5750348;4069219;356728;7306072

