﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=8217
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;144;;3649;;827;
2017-2021;145;;3653;;829;
2016-2020;145;;3647;;828;
2015-2019;144;;3545;;807;
2014-2018;146;;3586;;817;
2013-2017;148;;3600;;821;
2012-2016;151;;3645;;832;
2011-2015;154;;3695;;845;
2010-2014;158;;3723;;853;
2009-2013;162;;3814;;874;

