﻿Biblioteques segons els punts de servei i el total de llocs de consulta
Catalunya
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=bib&n=3950
;Punts de servei;Nombre de llocs de consulta. Menys de 10;Nombre de llocs de consulta. De 10 a 49;Nombre de llocs de consulta. De 50 a 99;Nombre de llocs de consulta. 100 i més;Total
2018;940;172;293;184;201;850
2016;952;161;309;193;195;858
2014;922;161;298;176;204;839
2012;922;168;310;165;192;835
2010;912;155;324;163;169;811
2008;897;157;347;169;145;818
2006;914;144;382;165;141;832
2004;916;145;399;168;123;835
2002;917;130;430;160;115;835

