﻿Defuncions segons sexe
Catalunya
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=def&n=365
;Homes;Dones;Total
2022;35395;35311;70706
2021;35386;33956;69342
2020;39828;39956;79784
2019;32498;32049;64547
2018;33352;33210;66562
2017;33075;33090;66165
2016;31796;31493;63289
2015;32212;32654;64866
2014;30866;30453;61319
2013;30872;29935;60807
2012;31728;31249;62977
2011;30359;29227;59586
2010;30276;28793;59069
2009;30302;29342;59644
2008;30114;29371;59485
2007;30562;28790;59352
2006;29569;27687;57256
2005;31475;29654;61129
2004;29728;27368;57096
2003;30735;29341;60076
2002;29497;27781;57278
2001;29095;26697;55792
2000;28880;26462;55342
1999;30141;27571;57712
1998;28904;26565;55469
1997;28593;26095;54688
1996;28404;25029;53433
1995;28489;25161;53650
1994;27604;24590;52194
1993;27935;24640;52575
1992;27432;24269;51701
1991;27353;24757;52110
1990;27221;24479;51700
1989;26539;23620;50159
1988;25450;23121;48571
1987;24550;22427;46977
1986;24138;22372;46510
1985;24165;22844;47009
1984;24215;22245;46460
1983;24514;22783;47297
1982;23749;21568;45317
1981;24134;22470;46604
1980;24019;22134;46153
1979;23185;21133;44318
1978;23252;21822;45074
1977;22950;21790;44740
1976;23453;22272;45725
1975;23602;22350;45952

