﻿Població a 1 de gener. Per nacionalitat i sexe
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=7013
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3176747;3344054;6520801;657039;614771;1271810;3833786;3958825;7792611
2021;3172812;3339885;6512697;647019;603646;1250665;3819831;3943531;7763362
2020;3176668;3343192;6519860;650296;610323;1260619;3826964;3953515;7780479
2019;3174342;3341448;6515790;595781;563646;1159427;3770123;3905094;7675217
2018;3175354;3342612;6517966;554972;527127;1082099;3730326;3869739;7600065
2017;3173353;3341115;6514468;536847;504515;1041362;3710200;3845630;7555830
2016;3166000;3333198;6499198;531368;492030;1023398;3697368;3825228;7522596
2015;3155673;3324364;6480037;536072;491997;1028069;3691745;3816361;7508106
2014;3131541;3298148;6429689;570199;519015;1089214;3701740;3817163;7518903
2013;3115321;3279857;6395178;609997;548475;1158472;3725318;3828332;7553650
2012;3110970;3273159;6384129;630658;556121;1186779;3741628;3829280;7570908
2011;3097646;3256120;6353766;634550;551302;1185852;3732196;3807422;7539618
2010;3079270;3234573;6313843;645245;553293;1198538;3724515;3787866;7512381
2009;3066240;3219901;6286141;647525;541754;1189279;3713765;3761655;7475420
2008;3056950;3203338;6260288;604078;499712;1103790;3661028;3703050;7364078
2007;3047157;3190844;6238001;531019;441488;972507;3578176;3632332;7210508
2006;3038848;3182092;6220940;504858;408899;913757;3543706;3590991;7134697
2005;3025755;3170547;6196302;442480;356424;798904;3468235;3526971;6995206
2004;3012934;3157539;6170473;353395;289451;642846;3366329;3446990;6813319
2003;3008082;3153056;6161138;301768;241240;543008;3309850;3394296;6704146
2002;2989151;3135269;6124420;211878;170142;382020;3201029;3305411;6506440
2001;2975057;3128988;6104045;140279;117041;257320;3115336;3246029;6361365
2000;2962176;3118233;6080409;96452;85138;181590;3058628;3203371;6261999

