﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=8213
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1081;1076;1086;643;640;646;827;824;830
2017-2021;1082;1077;1087;644;641;647;829;826;832
2016-2020;1079;1074;1084;644;641;648;828;825;831
2015-2019;1052;1047;1057;629;626;632;807;804;810
2014-2018;1065;1059;1070;637;634;640;817;814;820
2013-2017;1071;1066;1076;640;636;643;821;818;824
2012-2016;1086;1081;1092;649;646;652;832;830;835
2011-2015;1104;1099;1110;658;654;661;845;842;848
2010-2014;1119;1114;1125;662;659;666;853;850;856
2009-2013;1146;1140;1152;679;676;682;874;871;877

