﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i nombre d'assalariats de l'empresa. Unitats legals
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
- La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
- No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
- ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ee&n=10906
;0;1-9;10-49;50-199;200-249;>=250;Total
Total;336858;243969;27817;5942;516;2196;617298
Indústria;10340;16884;5475;1343;130;433;34605
Indústries extractives;38;79;44;8;0;2;171
Alimentació, begudes i tabac;723;2105;864;217;17;91;4017
Tèxtil, confecció, cuir i calçat;1474;1796;472;82;7;14;3845
"Indústries fusta i suro, exc. mobles; cistelleria";506;865;159;19;2;2;1553
Paper, arts gràfiques i suports enregistrats;1032;1594;388;102;9;18;3143
Refinació petroli, ind. química i farmacèutica;144;427;307;190;17;86;1171
Fabricació productes cautxú i matèries plàstiques;133;455;306;107;15;18;1034
Indústries altres productes minerals no metàl·lics;159;514;152;32;4;24;885
Metal·lúrgia i productes metàl·lics;1337;3639;1080;131;14;26;6227
Prod. informàtics, electrònics, òptics i elèctrics;287;519;266;92;11;28;1203
Fabricació maquinària i equips ncaa;175;855;477;98;9;19;1633
Fabricació materials de transport;110;252;132;62;8;33;597
Mobles i altres indústries manufactureres diverses;1500;1466;299;51;4;8;3328
Reparació i instal·lació maquinària i equips;1442;1442;288;57;6;18;3253
Energia elèctrica, gas, vapor i aire condicionat;1087;355;55;12;2;15;1526
Aigua, sanejament i gestió de residus;193;521;186;83;5;31;1019
Construcció;38335;28003;3065;286;14;48;69751
Promoció immobiliària;7733;3484;86;16;0;1;11320
Construcció d'edificis;14050;9806;1087;83;1;4;25031
Construcció obres d'enginyeria civil;912;319;118;38;3;10;1400
Activitats especialitzades de la construcció;15640;14394;1774;149;10;33;32000
Serveis;288183;199082;19277;4313;372;1715;512942
Venda i reparació vehicles de motor i motocicletes;3700;5721;614;114;8;28;10185
Comerç engròs i intermediaris, exc. vehicles motor;16510;18334;2752;748;49;171;38564
Comerç detall, exc. vehicles motor i motocicletes;26378;36499;1354;269;19;158;64677
Transport terrestre, transport per canonades;20707;9446;817;145;8;39;31162
Transport marítim, aeri, emmagatzematge i correus;5230;2812;711;231;23;101;9108
Serveis d'allotjament;1538;2707;570;146;9;36;5006
Serveis de menjar i begudes;9606;26647;1709;158;9;68;38197
Informació i comunicacions;9377;5990;1406;389;37;185;17384
Activitats financeres i assegurances;8917;4145;252;104;13;84;13515
Activitats immobiliàries;36911;13135;300;51;3;14;50414
Act. jurídiques, consultoria i gestió empresarial;15949;12636;1345;192;17;86;30225
Serveis tècnics i R+D;15358;5739;689;164;21;80;22051
Publicitat i altres activ. professionals i tècniques;22651;6406;714;122;17;47;29957
Activitats administratives i serveis auxiliars;24645;12917;1811;401;56;303;40133
Educació;12636;5433;1057;400;34;82;19642
Activitats sanitàries i de serveis socials;23824;8341;1412;424;28;184;34213
Act. artístiques, recreatives i d'entreteniment;12242;6236;1061;134;12;22;19707
Altres serveis;22004;15938;703;121;9;27;38802

