﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=678
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;310576;380332;428860;419813;409002;436769;471798;522814;637313;667937;596101;538142;471359;399794;356451;292278;196845;256427;7792611
Catalunya;292020;333956;377719;344572;277809;247516;250048;289105;393148;446650;393463;338535;265778;201053;164482;127014;85255;130842;4958965
Barcelona;215007;245618;276829;259539;212177;188432;191100;223044;306945;357678;312676;260921;196360;140989;109970;82464;55250;81782;3716781
Girona;30786;34522;38944;33226;25388;22612;21928;23453;31068;31724;28399;26233;22867;19398;17465;13654;9796;15842;447305
Lleida;16081;18541;20903;17463;14291;13273;13799;15660;20618;22394;22115;23714;23185;20551;18028;15126;9654;16800;322196
Tarragona;30146;35275;41043;34344;25953;23199;23221;26948;34517;34854;30273;27667;23366;20115;19019;15770;10555;16418;472683
Resta d'Espanya;3563;6904;9146;7939;7973;16949;26605;32983;38260;45606;63888;97061;138026;154856;164539;149135;101966;118199;1183598
Andalusia;664;1338;2035;1652;1816;4222;6550;8029;8394;12291;25298;45616;68947;77569;80247;70333;46463;50460;511924
Aragó;260;481;681;680;685;1283;1755;2451;3167;3802;4463;6286;8414;9899;10608;10317;7546;12175;84953
Principat d'Astúries;51;105;138;104;142;400;706;995;1269;1373;1335;1309;1565;1241;1040;848;616;955;14192
Illes Balears;203;361;512;487;457;598;977;1155;1229;1405;1035;782;563;509;470;481;378;427;12029
Canàries;131;257;351;370;278;365;605;678;746;793;605;514;465;421;381;371;258;256;7845
Cantàbria;49;63;80;76;87;222;344;427;553;582;534;610;659;597;624;543;403;669;7122
Castella - la Manxa;102;257;460;321;306;751;1169;1320;1320;1796;3113;5965;9678;11102;13140;12500;9537;9685;82522
Castella i Lleó;130;273;379;331;429;1044;2040;2583;3113;3622;5063;7727;11895;15355;16689;15418;9949;11785;107825
Comunitat Valenciana;586;1010;1556;1251;1119;2627;4108;4583;5065;4556;3925;3550;3553;3824;4438;4496;4245;5072;59564
Extremadura;58;149;189;161;228;603;1073;1433;1565;2292;5269;10285;15704;17109;17523;14895;8648;9266;106450
Galícia;156;252;312;333;406;1160;1840;2489;2971;3167;3588;4417;6014;7476;8709;8455;5609;6596;63950
Comunitat de Madrid;613;1112;1395;1300;1093;1754;2668;3305;4202;4751;4290;3982;3618;2477;2203;2132;1530;2376;44801
Regió de Múrcia;143;231;321;315;264;480;675;743;770;864;1087;1566;2564;3538;4763;4786;4260;5354;32724
Comunitat Foral de Navarra;57;84;119;112;134;291;430;493;616;650;684;644;667;712;776;819;616;883;8787
País Basc;142;290;252;205;298;766;1235;1822;2686;2998;2657;2421;1839;1104;893;806;624;842;21880
Rioja, La;30;63;87;70;60;161;180;221;294;287;282;323;413;496;692;662;461;636;5418
Ceuta i Melilla;188;578;279;171;171;222;250;256;300;377;660;1064;1468;1427;1343;1273;823;762;11612
Estranger;14993;39472;41995;67302;123220;172304;195145;200726;205905;175681;138750;102546;67555;43885;27430;16129;9624;7386;1650048

