﻿Població a 1 de gener. Per sexe
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=446
;Homes;Dones;Total
2023;..;..;..
2022;3833786;3958825;7792611
2021;3819831;3943531;7763362
2020;3826964;3953515;7780479
2019;3770123;3905094;7675217
2018;3730326;3869739;7600065
2017;3710200;3845630;7555830
2016;3697368;3825228;7522596
2015;3691745;3816361;7508106
2014;3701740;3817163;7518903
2013;3725318;3828332;7553650
2012;3741628;3829280;7570908
2011;3732196;3807422;7539618
2010;3724515;3787866;7512381
2009;3713765;3761655;7475420
2008;3661028;3703050;7364078
2007;3578176;3632332;7210508
2006;3543706;3590991;7134697
2005;3468235;3526971;6995206
2004;3366329;3446990;6813319
2003;3309850;3394296;6704146
2002;3201029;3305411;6506440
2001;3115336;3246029;6361365
2000;3058628;3203371;6261999
1999;3035497;3173320;6208817
1998;3002684;3144926;6147610

