﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Catalunya. 2022
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=def&n=5428
;Homes;Dones;Total
França;96;58;154
Itàlia;91;62;153
Alemanya;97;55;152
Romania;84;52;136
Portugal;37;13;50
Bèlgica;19;21;40
Països Baixos;25;12;37
Bulgària;23;7;30
Polònia;14;6;20
Total Unió Europea;514;312;826
Regne Unit;85;32;117
Ucraïna;58;39;97
Rússia;23;22;45
Suïssa;18;21;39
Geòrgia;12;5;17
Total Resta Europa;214;135;349
Marroc;239;113;352
Gàmbia;29;2;31
Senegal;27;3;30
Algèria;15;4;19
Total Àfrica;350;129;479
Cuba;19;15;34
Hondures;18;16;34
Dominicana, República;10;8;18
Estats Units d'Amèrica;9;7;16
Total Amèrica del nord i central;65;62;127
Perú;37;45;82
Veneçuela;34;28;62
Argentina;27;33;60
Colòmbia;21;33;54
Uruguai;14;22;36
Equador;18;15;33
Xile;15;15;30
Brasil;7;15;22
Bolívia;11;10;21
Total Amèrica del sud;191;226;417
Xina;35;21;56
Pakistan;45;10;55
Índia;23;13;36
Filipines;11;7;18
Total Àsia;133;61;194
Total Oceania;3;1;4
Total;2816;1766;4582

