﻿Estructura i distribució de la població
Catalunya
Font: Idescat. Indicadors demogràfics.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=916&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2024 (p);108,2;96,9;16,5;43,53;249,7;100,00
2023;110,1;96,8;17,3;43,39;246,1;100,00
2022;112,2;96,9;18,1;43,33;241,7;100,00
2021;113,4;96,9;18,7;43,09;241,4;100,00
2020;112,8;96,8;19,6;42,90;240,8;100,00
2019;114,1;96,5;20,3;42,77;237,6;100,00
2018;115,7;96,4;20,8;42,64;235,3;100,00
2017;116,5;96,5;21,3;42,49;233,7;100,00
2016;117,3;96,5;21,8;42,31;232,2;100,00
2015;118,1;96,6;22,3;42,11;231,4;100,00
2014;119,3;96,8;22,8;41,85;231,7;100,00
2013;120,0;97,1;23,4;41,53;233,0;100,00
2012;118,0;97,7;23,6;41,24;234,1;100,00
2011;116,9;98,1;23,6;41,02;233,7;100,00
2010;117,4;98,3;23,3;40,83;232,4;100,00
2009;115,5;98,6;22,8;40,67;231,0;100,00
2008;112,6;98,4;22,2;40,65;227,3;100,00
2007;109,6;98,1;21,7;40,66;222,6;100,00
2006;105,9;97,9;21,2;40,66;217,9;100,00
2005;104,3;97,4;20,7;40,67;213,2;100,00
2004;94,0;96,9;20,0;40,66;208,5;100,00
2003;86,3;96,6;19,3;40,63;204,3;100,00
2002;84,5;96,0;18,8;40,63;199,3;100,00
2001;84,9;95,8;18,4;40,59;194,8;100,00
2000;79,2;95,4;17,8;40,47;192,3;100,00
1999;81,3;95,4;17,3;40,27;191,5;100,00
1998;80,6;95,4;17,1;40,03;190,8;100,00
1997;77,6;95,4;17,0;39,75;190,3;100,00
1996;73,5;95,5;17,1;39,44;190,1;100,00
1995;71,0;95,6;17,3;39,10;190,0;100,00
1994;68,8;95,7;17,6;38,75;190,0;100,00
1993;67,3;95,8;17,8;38,42;189,9;100,00
1992;65,8;95,8;18,1;38,09;189,6;100,00
1991;65,5;95,8;18,6;37,75;189,4;100,00
1990;65,7;95,8;19,2;37,40;188,8;100,00
1989;66,6;95,8;20,0;37,05;188,2;100,00
1988;66,5;95,9;20,9;36,70;187,5;100,00
1987;66,4;95,9;22,1;36,33;186,9;100,00
1986;65,1;96,0;23,3;35,97;186,2;100,00
1985;63,4;96,1;25,0;35,59;186,3;100,00
1984;60,0;96,1;26,8;35,22;186,2;100,00
1983;57,9;96,1;28,9;34,86;186,1;100,00
1982;55,6;96,2;30,9;34,52;185,7;100,00
1981;53,5;96,2;33,2;34,20;185,3;100,00

