﻿Impost de béns immobles de naturalesa urbana (IBI)
Catalunya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ibi&n=173
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;5932460;417417594;2949541363;70362;497
2021;..;5890771;416299657;2948898574;70670;501
2020;..;5855886;415685829;2866552373;70986;490
2019;..;5838319;405846773;2851268668;69514;488
2018;..;5785884;405925262;2801432964;70158;484
2017;..;5817941;379951465;2773555965;65307;477
2016;..;5805013;382718492;2813251239;65929;485
2015;..;5827017;384623154;2836609245;66007;487
2014;..;5758984;374675753;2802265227;65059;487
2013;..;5723133;369798614;2728857213;64615;477
2012;..;5679671;358353804;2545764932;63094;448
2011;..;5606404;354855459;2262212198;63295;404
2010;..;5491099;347398670;2185263207;63266;398
2009;..;5374770;330760236;2198860420;61539;409
2008;..;5225710;315551242;1875029129;60384;359
2007;..;5056295;290421707;1737035525;57438;344
2006;..;4917671;275346374;1485095389;55991;302

