﻿Persones reconegudes legalment com a discapacitades segons el tipus de discapacitat
Catalunya
Font:
1998-2020: Departament de Treball, Afers Socials i Famílies.
2021-2022: Idescat i Departament de Drets Socials.
Nota: L'any 2015 s'incorporen les persones beneficiàries de pensions contributives d'invalidesa no reconegudes prèviament i un procés especial de depuració de baixes. La informació adminsitrativa disponible de les pensions d'invalidesa no permet assignar un tipus de discapacitat a les persones beneficiàries i, conseqüentment, en aquesta taula es comptabilitzen en el grup "No consta".
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=regdis&n=443
;Físics;Visuals;Auditius;Intel·lectuals;Malalts mentals;Múltiple Físics-Intel·lectuals;No consta;Total
2022;351174;34910;35643;78784;124925;7728;27243;660476
2021;340357;34197;34675;73093;121344;6492;24640;634798
2020;331950;34078;33825;68780;118642;5942;22835;616052
2019;330088;34451;33519;66741;118471;5871;21893;611034
2018;313839;33826;32315;62748;113886;5000;20413;582027
2017;303687;33432;31320;57647;110332;..;15021;551439
2016;294366;33050;30243;54973;105511;..;10960;529103
2015;290360 (b);33091 (b);29330 (b);53147 (b);102184 (b);..;6773 (b);514885 (b)
2014;313975;36090;29424;51902;105963;..;643;537997
2013;299519;35002;28126;49975;100576;..;660;513858
2012;286226;33985;26754;47980;94492;..;696;490133
2011;264375;31993;24737;46138;86953;..;717;454913
2010;258661;31446;23203;44699;83259;..;780;442048
2009;241496;29799;21423;43166;77009;..;780;413673
2008;241904;30372;19926;41854;73152;..;851;408059
2007;228308;28994;18604;40854;67550;..;863;385173
2006;225449;29268;17329;40100;64448;..;929;377523
2005;212769;28078;15838;39164;59701;..;976;356526
2004;199491;26629;14423;38235;54042;..;760;333580
2003;183907;24961;12939;37006;48458;..;789;308060
2002;170540;23393;11727;35745;42540;..;826;284771
2001;161014;22409;10680;35011;37994;..;877;267985
2000;148248;20787;9552;34006;32419;..;931;245943
1999;134338;19027;8642;33120;28333;..;976;224436
1998;122432;17655;8065;31858;24972;..;2207;207189

