﻿Moviment natural. Naixements per sexe
Catalunya.  
Font: Idescat, a partir del Moviment natural de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=shd&n=1342
;Homes;Dones;Total
1858;..;..;53158
1859;..;..;55562
1860;30180;28263;58443
1861;32332;30574;62906
1862;31278;29489;60767
1863;31252;29561;60813
1864;32100;30238;62338
1865;31123;29337;60460
1866;31395;29861;61256
1867;31430;29439;60869
1868;29972;28566;58538
1869;31302;29717;61019
1870;30039;28645;58684
1886;..;..;60087
1887;..;..;59295
1888;..;..;59493
1889;..;..;60270
1890;..;..;57211
1891;..;..;57625
1892;..;..;59015
1900;27924;25472;53396
1901;28834;26434;55268
1902;29281;26238;55519
1903;29246;27007;56253
1904;28642;26335;54977
1905;27866;25556;53422
1906;28704;26377;55081
1907;27165;25014;52179
1908;28385;26231;54616
1909;27531;25122;52653
1910;27521;25534;53055
1911;26547;24630;51177
1912;26828;24949;51777
1913;26572;24935;51507
1914;26560;24483;51043
1915;25980;24263;50243
1916;25734;23995;49729
1917;25621;23440;49061
1918;26368;24337;50705
1919;26731;24227;50958
1920;28403;26429;54832
1921;30002;27816;57818
1922;28576;26378;54954
1923;29467;27517;56984
1924;29029;27064;56093
1925;28921;27153;56074
1926;28797;26869;55666
1927;27661;25877;53538
1928;27413;25906;53319
1929;27279;25380;52659
1930;28400;26475;54875
1931;26889;25503;52392
1932;27086;25548;52634
1933;25957;24677;50634
1934;24954;23332;48286
1935;24438;23370;47808
1936;24403;23446;47849
1937;24122;22636;46758
1938;18941;18300;37241
1939;11237;10316;21553
1940;24700;22971;47671
1941;19975;18851;38826
1942;19136;17663;36799
1943;21942;20442;42384
1944;22977;21767;44744
1945;24035;22763;46798
1946;24169;22914;47083
1947;24779;23241;48020
1948;26441;25466;51907
1949;25934;24588;50522
1950;25212;24218;49430
1951;25233;24099;49332
1952;27148;25598;52746
1953;27500;25955;53455
1954;28837;27235;56072
1955;30045;28076;58121
1956;31285;29470;60755
1957;33849;32357;66206
1958;35040;33585;68625
1959;35800;34169;69969
1960;36095;33909;70004
1961;36310;34704;71014
1962;39107;36520;75627
1963;40968;38697;79665
1964;45110;42122;87232
1965;45636;43122;88758
1966;47169;44217;91386
1967;48896;45792;94688
1968;48137;45545;93682
1969;48684;45872;94556
1970;50818;47560;98378
1971;52547;49541;102088
1972;54649;50086;104735
1973;54755;52271;107026
1974;57521;54580;112101

