﻿Població. Per sexe
Catalunya
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=66
;Homes;Dones;Total
1996;2971789;3118251;6090040
1995;3051137;3175732;6226869
1994;3041741;3166840;6208581
1993;3016008;3142669;6158677
1992;2975030;3107000;6082030
1991;2962942;3096552;6059494
1990;3024711;3140921;6165632
1989;3003238;3122086;6125324
1988;2978394;3099336;6077730
1987;2939391;3062134;6001525
1986;2927889;3050749;5978638
1985;2994620;3110571;6105191
1984;2980365;3096749;6077114
1983;2970329;3085197;6055526
1982;2945889;3060665;6006554
1981;2920102;3036312;5956414

