﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=676
;Homes;Dones;Total
Catalunya;2476919;2482046;4958965
Barcelona;1859826;1856955;3716781
Girona;222513;224792;447305
Lleida;158539;163657;322196
Tarragona;236041;236642;472683
Resta d'Espanya;530424;653174;1183598
Andalusia;230139;281785;511924
Aragó;36708;48245;84953
Principat d'Astúries;6626;7566;14192
Illes Balears;5692;6337;12029
Canàries;3766;4079;7845
Cantàbria;3173;3949;7122
Castella - la Manxa;37749;44773;82522
Castella i Lleó;46508;61317;107825
Comunitat Valenciana;27221;32343;59564
Extremadura;48128;58322;106450
Galícia;27572;36378;63950
Comunitat de Madrid;21287;23514;44801
Regió de Múrcia;14153;18571;32724
Comunitat Foral de Navarra;3695;5092;8787
País Basc;10359;11521;21880
Rioja, La;2280;3138;5418
Ceuta i Melilla;5368;6244;11612
Estranger;826443;823605;1650048
Total;3833786;3958825;7792611

