﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=8222
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;96;94;97;2901;2887;2916;643;640;646
2017-2021;95;94;97;2907;2893;2922;644;641;647
2016-2020;95;94;97;2912;2897;2926;644;641;648
2015-2019;94;92;95;2836;2822;2851;629;626;632
2014-2018;95;94;97;2872;2857;2887;637;634;640
2013-2017;96;95;98;2883;2868;2898;640;636;643
2012-2016;98;96;99;2924;2909;2939;649;646;652
2011-2015;99;98;101;2963;2947;2978;658;654;661
2010-2014;101;99;103;2979;2963;2995;662;659;666
2009-2013;102;101;104;3059;3043;3076;679;676;682

