﻿Impost de béns immobles de naturalesa rústica (IBI)
Catalunya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ibi&n=287&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;317988;5714762;38281099;17972;120
2021;..;..;317752;5676945;37945557;17866;119
2020;..;..;321687;5664494;37787156;17609;117
2019;..;..;322664;5595588;37013198;17342;115
2018;..;..;317184;5302578;35339900;16718;111
2017;..;..;311554;4587882;30400911;14726;98
2016;..;..;342822;4048826;27149125;11810;79
2015;..;..;340736;3715784;25072338;10905;74
2014;..;..;347363;3583074;23983939;10315;69
2013;..;..;365121;3565654;23631421;9766;65
2012;..;..;348078;3285054;21697462;9438;62
2011;..;..;345535;3201791;20594260;9266;60
2010;..;..;346404;3085096;19833213;8906;57
2009;..;..;292484;2924438;19099980;9999;65
2008;..;..;290096;2758864;17432422;9510;60
2007;..;..;288608;2379292;15354211;8244;53
2006;..;..;287565;1988530;13585720;6915;47

