﻿Components de la RFDB: principals recursos (+) i usos (−)
Catalunya
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=rfdbc&n=13302
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);116040392;37303632;43220118;34755216;23811978;142363357;59,0;19,0;22,0;59,3;40,7;z
2020;107411762;34420369;42876080;32983536;21897009;135668287;58,2;18,6;23,2;60,1;39,9;z
2019;111256805;39500820;37139273;32853702;22246407;139990665;59,2;21,0;19,8;59,6;40,4;z
2018;104854716;38567713;34717874;30397679;21314151;132549972;58,9;21,7;19,5;58,8;41,2;z
2017;100506317;38236160;33285354;29060690;19668800;129830636;58,4;22,2;19,3;59,6;40,4;z
2016;96570927;37023167;33058879;27697389;18266339;126913853;57,9;22,2;19,8;60,3;39,7;z
2015;94025975;35757908;32614368;26845227;17708190;123798363;57,9;22,0;20,1;60,3;39,7;z
2014;89974489;34653549;33271611;26755432;17664154;118908304;57,0;21,9;21,1;60,2;39,8;z
2013;88786578;34758906;33430349;26428020;17281295;117976482;56,6;22,1;21,3;60,5;39,5;z
2012;91588185;34718350;33023543;27129452;17145673;118679542;57,5;21,8;20,7;61,3;38,7;z
2011;97092375;35033100;32509402;28396426;16668740;125133109;59,0;21,3;19,7;63,0;37,0;z
2010;100297335;33108026;32673140;29088890;16282184;125513875;60,4;19,9;19,7;64,1;35,9;z

