﻿Despesa mitjana per llar per grans grups. Per composició de la llar
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=edcl&n=9486
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2964;620;10135;938;14657;8228;22885
Una persona menor de 65 anys;2342;682;8872;778;12674;9153;21827
Una persona de 65 anys o més;3826;534;11884;1161;17405;6946;24351
Dos adults sense fills dependents;5355;1133;11689;1200;19376;12589;31964
Dos adults, menors de 65 anys i sense fills dependents;4829;1339;10652;1119;17939;14117;32056
Dos adults, almenys un de 65 anys o més, sense fills depend.;5872;931;12708;1279;20790;11085;31874
Altres llars sense fills dependents;7175;1401;13271;1451;23297;16988;40285
Un adult amb un o més fills dependents;4363;2418;9872;1095;17748;13873;31620
Dos adults amb un o més fills dependents;6454;2012;11904;1577;21946;18533;40479
Dos adults amb un fill dependent;5959;1619;11638;1464;20680;17007;37686
Dos adults amb dos fills dependents;6784;2238;12406;1688;23115;20603;43718
Dos adults amb tres fills dependents;7153;2709;11050;1602;22513;16716;39229
Altres llars amb fills dependents;8375;1716;11697;1482;23270;19893;43163
No consta;..;..;..;..;..;..;..
Total;5301;1320;11417;1259;19297;13788;33085

