﻿Casos confirmats de la covid-19. Per sexe
Catalunya
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Notes:
- Aquesta taula conté casos confirmats per PCR/TA i altres proves diagnòstiques.
- En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=covid&n=14334
;Casos confirmats. Homes;Casos confirmats. Dones;Casos confirmats. Total;Casos per cada 100 habitants. Homes;Casos per cada 100 habitants. Dones;Casos per cada 100 habitants. Total
T2/2022;75696;110310;193487;2,0;2,8;2,5
T1/2022;521720;606355;1150898;13,8;15,4;14,9
T4/2021;159148;180346;350111;4,2;4,6;4,5
T3/2021;119182;123583;251346;3,1;3,1;3,3
T2/2021;53510;52730;108279;1,4;1,3;1,4
T1/2021;89536;99400;192944;2,4;2,5;2,5
T4/2020;107758;122283;234727;2,8;3,1;3,0
T3/2020;45864;50569;97899;1,2;1,3;1,3
T2/2020;16446;30161;48461;0,4;0,8;0,6
T1/2020;12971;14508;27709;0,3;0,4;0,4

