﻿Casos confirmats, ingressos hospitalaris i defuncions. Per sexe i edat
Catalunya. 2n trimestre del 2022
Font: Idescat, a partir de dades del Departament de Salut.
Notes:
- Aquesta taula conté casos confirmats per PCR/TA i altres proves diagnòstiques.
- Els ingressos a hospitals de Catalunya només es troben disponibles a partir de l'1 de maig de 2020.
- En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=covid&n=14466
;Casos confirmats;Ingressos hospitalaris;Defuncions;Ingressos hospitalaris per cada 100 casos confirmats;Defuncions per cada 100 casos confirmats
Homes;75696;7999;512;10,6;0,7
De 0 a 9 anys;2243;211;0;9,4;0,0
De 10 a 19 anys;4868;157;0;3,2;0,0
De 20 a 29 anys;7699;184;2;2,4;0,0
De 30 a 39 anys;10289;211;0;2,1;0,0
De 40 a 49 anys;9563;406;7;4,2;0,1
De 50 a 59 anys;11581;707;18;6,1;0,2
De 60 a 69 anys;13897;1232;60;8,9;0,4
De 70 a 79 anys;8828;2170;127;24,6;1,4
80 anys o més;2971;2721;298;91,6;10,0
Dones;110310;7024;393;6,4;0,4
De 0 a 9 anys;2176;162;0;7,4;0,0
De 10 a 19 anys;8046;153;0;1,9;0,0
De 20 a 29 anys;12460;402;0;3,2;0,0
De 30 a 39 anys;16305;547;0;3,4;0,0
De 40 a 49 anys;15934;445;1;2,8;0,0
De 50 a 59 anys;16937;508;6;3,0;0,0
De 60 a 69 anys;17733;782;31;4,4;0,2
De 70 a 79 anys;11167;1314;59;11,8;0,5
80 anys o més;5504;2711;296;49,3;5,4
Total;193487;15771;912;8,2;0,5
De 0 a 9 anys;4419;373;0;8,4;0,0
De 10 a 19 anys;12914;310;0;2,4;0,0
De 20 a 29 anys;20159;586;2;2,9;0,0
De 30 a 39 anys;26595;758;0;2,9;0,0
De 40 a 49 anys;25498;851;8;3,3;0,0
De 50 a 59 anys;28522;1215;24;4,3;0,1
De 60 a 69 anys;31630;2014;91;6,4;0,3
De 70 a 79 anys;20002;3484;186;17,4;0,9
80 anys o més;15943;5432;594;34,1;3,7

