﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Catalunya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=inddt&n=5899
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;657;682;700;723;738;755;762;782;789;800;813;828;831;845;845;874;888;904;912;917;920
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;654;678;696;719;734;751;758;778;785;796;809;823;827;841;841;869;883;899;907;912;915
 límit sup.;661;685;703;727;742;759;765;786;793;804;817;832;835;850;850;879;892;909;916;922;925
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;368;381;388;399;408;418;420;432;436;443;450;458;462;469;469;488;500;511;521;531;538
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;366;379;386;397;406;415;418;430;433;441;447;456;459;466;466;486;497;508;518;528;535
 límit sup.;370;383;390;401;411;420;422;434;438;445;452;461;464;471;471;491;502;514;524;534;542
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;496;514;525;542;554;566;570;586;591;600;610;621;625;635;635;658;670;683;691;698;704
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;494;512;523;540;552;564;568;584;589;598;608;619;622;633;633;656;667;680;688;696;701
 límit sup.;498;516;527;544;556;568;573;588;594;603;612;624;627;637;637;661;673;686;694;701;706

