﻿Persones reconegudes legalment com a discapacitades per sexe
Catalunya
Font:
1998-2020: Departament de Treball, Afers Socials i Famílies.
2021-2022: Idescat i Departament de Drets Socials.
Nota: L'any 2015 s'incorporen les persones beneficiàries de pensions contributives d'invalidesa no reconegudes prèviament i un procés especial de depuració de baixes.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=regdis&n=441
;Sexe. Homes;Sexe. Dones;Sexe. Total
2022;320263;340213;660476
2021;308757;326041;634798
2020;300567;315485;616052
2019;298640;312394;611034
2018;285889;296138;582027
2017;271967;279472;551439
2016;261180;267923;529103
2015;254025 (b);260860 (b);514885 (b)
2014;272867;265130;537997
2013;252437;261421;513858
2012;239726;250407;490133
2011;222077;232836;454913
2010;215706;226342;442048
2009;201612;212061;413673
2008;199475;208584;408059
2007;188707;196466;385173
2006;186425;191098;377523
2005;176396;180130;356526
2004;165338;168242;333580
2003;152953;155107;308060
2002;141755;143016;284771
2001;134088;133897;267985
2000;123493;122450;245943
1999;112692;111744;224436
1998;103406;103783;207189

