﻿Renda mitjana neta anual per llar, persona i unitat de consum per composició de la llar
Catalunya. 2023
Unitats: Euros.
Font: Idescat.
Notes:
- El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
- La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ecv&n=7604
;Renda mitjana neta anual. Per llar;Renda mitjana neta anual. Per persona;Renda mitjana neta anual. Per unitat de consum
Sense fills dependents;34865;19371;25271
Unipersonal;21196;21196;21196
Dos adults sense fills dependents;39082;19541;26055
Altres llars sense fills dependents;57750;17730;27124
Amb fills dependents;46698;12515;21410
Un adult amb un o més fills dependents;25856;10688;16636
Dos adults amb un o més fills dependents;48022;12767;22089
Altres llars amb fills dependents;58544;12442;21140
No hi consta;..;11197;19396
Total;38888;15830;23269

