﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Catalunya. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=677
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;149458;142562;292020;1881;1682;3563;7653;7340;14993;158992;151584;310576
De 5 a 9 anys;171905;162051;333956;3571;3333;6904;20325;19147;39472;195801;184531;380332
De 10 a 14 anys;194676;183043;377719;4653;4493;9146;22070;19925;41995;221399;207461;428860
De 15 a 19 anys;177474;167098;344572;4053;3886;7939;36350;30952;67302;217877;201936;419813
De 20 a 24 anys;143064;134745;277809;3839;4134;7973;65206;58014;123220;212109;196893;409002
De 25 a 29 anys;127735;119781;247516;7872;9077;16949;87034;85270;172304;222641;214128;436769
De 30 a 34 anys;129250;120798;250048;12833;13772;26605;95732;99413;195145;237815;233983;471798
De 35 a 39 anys;147495;141610;289105;16232;16751;32983;97568;103158;200726;261295;261519;522814
De 40 a 44 anys;200525;192623;393148;18962;19298;38260;104316;101589;205905;323803;313510;637313
De 45 a 49 anys;227522;219128;446650;22789;22817;45606;91094;84587;175681;341405;326532;667937
De 50 a 54 anys;198702;194761;393463;31799;32089;63888;71397;67353;138750;301898;294203;596101
De 55 a 59 anys;168987;169548;338535;46926;50135;97061;50893;51653;102546;266806;271336;538142
De 60 a 64 anys;129781;135997;265778;64326;73700;138026;32162;35393;67555;226269;245090;471359
De 65 a 69 anys;96994;104059;201053;70822;84034;154856;20105;23780;43885;187921;211873;399794
De 70 a 74 anys;76791;87691;164482;73832;90707;164539;11855;15575;27430;162478;193973;356451
De 75 a 79 anys;57215;69799;127014;64736;84399;149135;6560;9569;16129;128511;163767;292278
De 80 a 84 anys;35590;49665;85255;42142;59824;101966;3713;5911;9624;81445;115400;196845
85 anys o més;43755;87087;130842;39156;79043;118199;2410;4976;7386;85321;171106;256427
Total;2476919;2482046;4958965;530424;653174;1183598;826443;823605;1650048;3833786;3958825;7792611

