﻿Població. Per sexe i edat any a any
Catalunya. 1r semestre del 2024 (p)
Font: Idescat. Estimacions de població.
Nota: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=ep&n=9123
;Homes;Dones;Total
0 anys;28003;26414;54417
1 any;30039;28086;58125
2 anys;30553;28918;59471
3 anys;31214;30053;61267
4 anys;32909;31511;64420
5 anys;34695;33295;67990
6 anys;37245;35158;72403
7 anys;38855;36789;75644
8 anys;40229;37771;78000
9 anys;41138;38252;79390
10 anys;40534;38225;78759
11 anys;43179;40352;83531
12 anys;44102;41696;85798
13 anys;45665;42461;88126
14 anys;46154;42626;88780
15 anys;47620;44739;92359
16 anys;46073;42807;88880
17 anys;46750;43054;89804
18 anys;47431;43019;90450
19 anys;47133;43705;90838
20 anys;46969;42956;89925
21 anys;46279;42041;88320
22 anys;46242;42464;88706
23 anys;47262;44070;91332
24 anys;46690;43778;90468
25 anys;46589;43312;89901
26 anys;47549;45206;92755
27 anys;47717;45006;92723
28 anys;48163;46049;94212
29 anys;49180;47418;96598
30 anys;49898;48061;97959
31 anys;51282;49353;100635
32 anys;50479;48665;99144
33 anys;50937;49462;100399
34 anys;50781;49787;100568
35 anys;51144;50662;101806
36 anys;51446;50451;101897
37 anys;51095;51603;102698
38 anys;53086;52861;105947
39 anys;53915;53858;107773
40 anys;55175;55293;110468
41 anys;58476;57820;116296
42 anys;60835;59557;120392
43 anys;63433;62667;126100
44 anys;65502;63899;129401
45 anys;68858;66570;135428
46 anys;69750;67338;137088
47 anys;70476;67992;138468
48 anys;70539;67894;138433
49 anys;69546;66763;136309
50 anys;66653;64717;131370
51 anys;65521;63623;129144
52 anys;63401;61603;125004
53 anys;61904;60614;122518
54 anys;59441;58814;118255
55 anys;58353;57882;116235
56 anys;57772;57965;115737
57 anys;56248;56326;112574
58 anys;54623;55836;110459
59 anys;54570;55931;110501
60 anys;50121;52927;103048
61 anys;48582;51442;100024
62 anys;46235;50256;96491
63 anys;46072;50187;96259
64 anys;44368;49325;93693
65 anys;43546;48346;91892
66 anys;41915;47162;89077
67 anys;38856;44058;82914
68 anys;37536;43021;80557
69 anys;35881;41654;77535
70 anys;35409;41240;76649
71 anys;34753;40872;75625
72 anys;32117;38399;70516
73 anys;30529;37193;67722
74 anys;31408;38478;69886
75 anys;32199;40513;72712
76 anys;28986;36420;65406
77 anys;26403;33826;60229
78 anys;26849;35074;61923
79 anys;24268;32545;56813
80 anys;22662;30933;53595
81 anys;18728;25523;44251
82 anys;16612;23598;40210
83 anys;19802;28091;47893
84 anys;10281;15456;25737
85 anys;11445;18067;29512
86 anys;12724;20968;33692
87 anys;11822;21159;32981
88 anys;10232;18437;28669
89 anys;8615;16536;25151
90 anys;7315;15103;22418
91 anys;6111;13215;19326
92 anys;4713;11064;15777
93 anys;3559;9301;12860
94 anys;2534;6886;9420
95 anys;1875;5471;7346
96 anys;1251;4036;5287
97 anys;856;3024;3880
98 anys;569;2146;2715
99 anys;358;1427;1785
100 anys o més;415;2317;2732
Total;3945812;4070794;8016606

