﻿Població a 1 de gener. Per sexe i edat en grans grups
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=pmh&n=1181
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;576192;2611918;645676;543576;2559130;856119;1119768;5171048;1501795
2021;586182;2598440;635209;553078;2546991;843462;1139260;5145431;1478671
2020;600199;2596461;630304;565666;2549792;838057;1165865;5146253;1468361
2019;603175;2548305;618643;568941;2512042;824111;1172116;5060347;1442754
2018;605920;2515807;608599;571214;2485703;812822;1177134;5001510;1421421
2017;607360;2504740;598100;572381;2472075;801174;1179741;4976815;1399274
2016;607495;2501018;588855;572559;2462247;790422;1180054;4963265;1379277
2015;608721;2502653;580371;573995;2461120;781246;1182716;4963773;1361617
2014;609792;2523167;568781;575594;2473067;768502;1185386;4996234;1337283
2013;610735;2558897;555686;576132;2498863;753337;1186867;5057760;1309023
2012;609471;2586994;545163;573801;2513121;742358;1183272;5100115;1287521
2011;602076;2595159;534961;565754;2511170;730498;1167830;5106329;1265459
2010;591085;2610812;522618;555865;2515456;716545;1146950;5126268;1239163
2009;576675;2624687;512403;543176;2513363;705116;1119851;5138050;1217519
2008;558498;2600014;502516;525453;2484158;693439;1083951;5084172;1195955
2007;539151;2542389;496636;507764;2437576;686992;1046915;4979965;1183628
2006;525760;2525384;492562;494991;2413043;682957;1020751;4938427;1175519
2005;508601;2479418;480216;479415;2377048;670508;988016;4856466;1150724
2004;489160;2395846;481323;461322;2314498;671170;950482;4710344;1152493
2003;474976;2354658;480216;448660;2276081;669555;923636;4630739;1149771
2002;457498;2272655;470876;431599;2214650;659162;889097;4487305;1130038
2001;444683;2210210;460443;420655;2178050;647324;865338;4388260;1107767
2000;438014;2169951;450663;414677;2153598;635096;852691;4323549;1085759

