﻿Resultats de les eleccions municipals. Vots a partits
Catalunya
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.net/pub/?id=elem&n=392
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;718215;771509;363013;241561;253197;384329;2731824
2007;920295;715750;282621;257221;332515;250111;2758513
2003;1101495;778916;359119;334926;410757;181701;3166914
1999;1087077;762350;318076;217654;221929;228542;2835628
1995;1064642;961443;394916;382546;200903;169299;3173749
1991;1014890;902992;183735;254997;91906;244394;2692914
1987;1134278;993663;173596;313690;74757;301508;2991492
1983;1175074;742494;276690;332850;84293;303027;2914428
1979;719607;506093;32775;543609;102985;752169;2657238

