﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 2023 (p)
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=17509&lang=en
,Value,Variation (%)
Exports of industrial products,95543.4,6.5
High technology level,12221.2,8.2
European Union,6066.9,10.7
Rest of the world,6154.3,5.9
Medium-high technology level,46531.3,14.0
European Union,27897.2,9.7
Rest of the world,18634.1,21.1
Medium-low technology level,12669.8,-5.6
European Union,8793.5,-4.9
Rest of the world,3876.3,-7.1
Low technology level,24121.1,-0.4
European Union,15875.0,10.5
Rest of the world,8246.1,-16.3
Exports of industrial products. By technological content and geographical areas
Spain. 2023 (p)
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=17509&lang=en
,Value,Variation (%)
Exports of industrial products,342793.3,-0.1
High technology level,37687.6,-12.0
European Union,21756.6,-23.8
Rest of the world,15931.0,11.6
Medium-high technology level,143883.9,10.9
European Union,89009.5,8.3
Rest of the world,54874.4,15.5
Medium-low technology level,76112.9,-10.6
European Union,45171.0,-10.5
Rest of the world,30942.0,-10.6
Low technology level,85108.9,-0.6
European Union,55835.9,7.2
Rest of the world,29273.0,-12.8

