﻿Establiments hotelers. Establiments i places. Per categories. Marques turístiques
2022
Font: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15520&tema=TURIS
;Hotels. 1 estrella;Hotels. 2 estrelles;Hotels. 3 estrelles;Hotels. 4 estrelles;Hotels. 4 estrelles superior;Hotels. 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
Establiments;318;355;638;556;111;54;27;2059;1061;3120
Barcelona;51;56;129;161;36;25;22;480;307;787
Paisatges Barcelona;41;58;111;89;24;8;0;331;134;465
Costa Brava;84;91;169;151;33;12;2;542;218;760
Costa Daurada;31;30;73;74;13;4;1;226;60;286
Costa Barcelona;8;9;22;15;1;0;0;55;49;104
Pirineus;62;57;85;28;4;0;1;237;179;416
Terres de l'Ebre;11;20;16;14;0;1;0;62;39;101
Terres de Lleida;19;13;13;8;0;1;0;54;35;89
Val d'Aran;11;21;20;16;0;3;1;72;40;112
Places;15645;22875;81351;127537;30756;10903;7963;297030;26034;323064
Barcelona;3957;5575;15434;33449;9095;6794;7076;81380;6794;88174
Paisatges Barcelona;223;279;1139;1310;52;0;0;3003;1030;4033
Costa Brava;5167;6359;21315;29546;6878;1561;288;71114;6808;77922
Costa Daurada;956;1214;16198;33506;6135;462;286;58757;1565;60322
Costa Barcelona;1788;4288;19558;22027;8275;1574;0;57510;3181;60691
Pirineus;1900;2468;4846;2062;321;0;47;11644;3895;15539
Terres de l'Ebre;397;770;1017;2373;0;36;0;4593;834;5427
Terres de Lleida;871;753;700;1143;0;80;0;3547;918;4465
Val d'Aran;386;1169;1144;2121;0;396;266;5482;1009;6491

