﻿Comptes de protecció social. Prestacions de protecció social. Per funcions
2014
Unitats: Milers d'euros.
"Font: Idescat. Comptes de la protecció social; Ministeri d'Ocupació i Seguretat Social."
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15846
;Catalunya. Import;Catalunya. %;Espanya. Import;Espanya. %;% Cat./Esp.
Despesa en prestacions de protecció social;41993005;100,0;258355398;100,0;16,3
Malaltia/assistència sanitària;10437300;24,9;67329291;25,9;15,5
Invalidesa;3125892;7,5;18988971;7,3;16,5
Vellesa;16995462;40,6;101334997;39,0;16,8
Supervivència;3954506;9,4;25544066;9,8;15,5
Família/fills;1670123;4,0;13651417;5,3;12,2
Atur;4695959;11,2;27794437;10,7;16,9
Habitatge;113059;0,3;1106519;0,4;10,2
Exclusió social no classificada;1000704;2,4;2605699;1,0;38,4

