﻿Despesa en R+D interna respecte al PIB. Per sectors d'execució
Catalunya
Despesa/PIB (%)
Font: Idescat, a partir de dades de l'Estadística sobre activitats en R+D de l'INE, i dels Comptes econòmics anuals de Catalunya.
Nota: Per als resultats de Catalunya, el concepte d'empresa es correspon amb el d'unitat legal, mentre que en el cas d’Espanya, a partir del 2022, es correspon amb el d’unitat empresa estadística.
IPSFL: Institucions privades sense finalitat de lucre.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=basics&n=10474&col=1
;Total;Administració pública;Ensenyament superior;Empreses i IPSFL
2022 (p);1,79;0,31;0,35;1,13
2021 (p);1,67;0,30;0,35;1,03
2020 (p);1,61;0,30;0,34;0,97
2020;1,62;0,30;0,34;0,98
2019;1,43;0,27;0,30;0,86
2018;1,45;0,25;0,30;0,89
2017;1,41;0,27;0,31;0,83
2016;1,39;0,27;0,32;0,81
2015;1,45;0,28;0,33;0,84
2014;1,43;0,29;0,33;0,82
2013;1,47;0,30;0,34;0,83
2012;1,48;0,30;0,34;0,83
2011;1,49;0,30;0,35;0,84
2010;1,55;0,31;0,36;0,88
2009;1,59;0,30;0,36;0,93
2008;1,52;0,26;0,34;0,93
2007;1,37;0,19;0,32;0,86
2006;1,31;0,16;0,30;0,86
2005;1,25;0,14;0,32;0,80
2004;1,24;0,12;0,30;0,82
Despesa en R+D interna respecte al PIB. Per sectors d'execució
Espanya
Despesa/PIB (%)
Font: INE. Estadística sobre activitats en R+D, i Comptabilitat nacional anual d'Espanya.
Nota: Per als resultats de Catalunya, el concepte d'empresa es correspon amb el d'unitat legal, mentre que en el cas d’Espanya, a partir del 2022, es correspon amb el d’unitat empresa estadística.
IPSFL: Institucions privades sense finalitat de lucre.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=basics&n=10474&col=1
;Total;Administració pública;Ensenyament superior;Empreses i IPSFL
2022 (p);1,44;0,25;0,37;0,81
2021 (p);1,41;0,24;0,38;0,80
2020 (p);1,41;0,25;0,38;0,79
2020;1,41;0,25;0,38;0,79
2019;1,25;0,21;0,33;0,71
2018;1,24;0,21;0,33;0,70
2017;1,21;0,21;0,33;0,67
2016;1,19;0,22;0,33;0,64
2015;1,22;0,23;0,34;0,64
2014;1,24;0,23;0,35;0,66
2013;1,28;0,24;0,36;0,68
2012;1,30;0,25;0,36;0,69
2011;1,36;0,26;0,38;0,71
2010;1,40;0,28;0,39;0,72
2009;1,39;0,28;0,39;0,73
2008;1,35;0,25;0,36;0,74
2007;1,27;0,22;0,33;0,71
2006;1,20;0,20;0,33;0,67
2005;1,12;0,19;0,33;0,61
2004;1,06;0,17;0,31;0,58

