﻿Comerç a l'engròs i intermediaris. Principals resultats. Per branques CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
Nota: Per millores metodològiques en el càlcul del nombre d’empreses, el 2021 es produeix una ruptura de sèrie respecte d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15930&tema=COMER
;Empreses (nombre);Volum de negoci;Consum de mercaderies;Despeses de personal;Despeses en serveis exteriors;Inversió bruta en actius materials
Matèries agràries i animals vius;1234 (b);5315464;4529175;188278;287565;37972
Aliments, begudes i tabac;5622 (b);21290615;16606975;1563109;2305296;274587
Articles d'ús domèstic;8483 (b);26276118;17586416;3110538;3872673;339014
Equips per a les TIC;1056 (b);6750898;5375502;942781;401151;34371
Altra maquinària i equips;3733 (b);9095688;6123659;1332963;899588;172127
Altres tipus comerç engròs especialitzat;5285 (b);32571046;26713237;1914219;2062805;298141
Comerç a l'engròs no especialitzat;2220 (b);762751;486635;109603;111624;8232
Intermediaris de comerç;14632 (b);2554359;16972;603315;739465;44343
Total;42265 (b);104616938;77438571;9764806;10680167;1208786

