﻿Pesca marítima. Captures. Per espècies
Catalunya
Unitats: Tones.
Font:
1998-2020: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Direcció General de Pesca i Afers Marítims.
2021-2023: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Direcció General de Política Marítima i Pesca Sostenible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15444&tema=AGRAR
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
Peixos cartilaginosos;102,5;104,6;102,1;106,7;109,2;101,8;107,2;121,3;138,4;138,1;128,4;121,1;114,4;114,3;116,6;131,4;120,2;108,9;98,7;109,6;111,1;97,6;102,4;89,6;691,0;629,6
Peixos ossis;13110,0;17608,9;16238,0;16713,4;21544,3;23126,2;22244,4;24465,4;23845,6;26233,6;26869,0;24301,0;26851,1;24102,9;26888,5;26698,2;31390,7;32085,5;28134,2;28926,5;29314,7;31824,6;38222,0;37877,6;37034,9;35405,1
Bonítol;62,1;133,2;56,2;118,0;268,3;108,4;154,6;177,5;159,3;194,9;264,5;171,3;245,1;353,7;357,2;236,3;402,0;93,5;132,0;249,5;378,7;231,6;236,2;249,3;205,9;163,3
Lluç;577,3;873,2;646,3;533,0;788,7;934,6;823,9;1072,4;1023,6;1451,3;1712,4;1376,2;1581,1;1571,1;2439,5;2301,4;1656,9;2381,4;2012,1;1796,6;2209,0;1995,4;2187,2;2208,2;1913,7;1606,0
Maire;163,0;274,9;145,8;211,3;339,8;253,9;246,0;225,7;259,5;560,3;568,0;363,4;1006,0;748,5;866,5;994,0;2458,4;2419,6;1729,1;859,2;994,7;1161,0;2179,3;2562,6;169,8;757,4
Moll;677,6;732,4;625,7;700,9;742,2;795,6;717,9;760,2;612,3;491,2;490,1;604,7;497,6;553,3;521,5;500,6;759,5;758,1;329,8;313,2;317,9;375,5;300,6;247,7;408,7;412,5
Rap;311,8;328,4;261,8;354,9;413,7;415,8;447,4;447,4;492,6;659,8;686,3;502,9;598,0;630,5;560,8;307,1;517,5;606,4;501,6;382,4;348,1;376,6;520,7;571,0;365,6;297,1
Sardina;2265,2;5309,6;3655,0;3827,6;4994,3;4047,2;4976,9;7198,0;4493,5;5969,9;6418,7;5344,5;6291,0;6408,7;6115,4;9511,1;11434,6;11379,1;9444,2;9984,5;9046,5;7920,5;13493,0;14486,0;15919,5;14584,0
Seitó;4063,8;4494,0;5559,5;4875,6;7546,9;9890,3;8436,8;8809,1;10383,7;9727,3;8818,0;6924,1;6999,7;5119,3;6444,1;1793,8;1956,7;2323,9;3888,6;5549,5;5517,5;7919,2;5785,0;4215,5;5808,1;6093,4
Sorell;601,7;713,3;671,7;658,3;1034,8;704,5;462,0;469,3;745,1;178,9;681,0;297,7;1792,9;1526,7;2079,7;2562,1;2205,7;3637,5;1489,7;1050,2;930,9;1289,3;1669,4;2235,5;1491,6;1489,4
Verat;124,2;92,4;95,3;90,4;105,1;122,8;118,8;170,7;178,1;160,9;269,7;290,8;307,0;176,0;359,6;1247,9;2988,3;2790,3;1297,1;840,2;908,8;1292,1;1514,4;1444,6;634,7;1085,1
Altres;4263,3;4657,5;4520,5;5343,5;5310,5;5853,1;5860,1;5135,0;5497,9;6839,1;6960,4;8425,6;7532,8;7015,1;7144,2;7097,4;7011,1;6453,8;7310,0;7901,2;8662,7;9263,4;10336,2;9657,1;10117,5;8916,9
Crustacis;1803,5;1977,2;1963,3;1990,3;2067,0;1792,3;1703,5;1773,8;1532,7;1420,9;1665,2;1697,0;1638,6;1624,0;1911,1;1826,6;1699,5;1434,5;1330,3;1668,2;1743,9;1743,9;1778,4;1972,2;1714,4;1618,0
Cranc;401,5;536,1;497,1;561,3;622,4;272,4;153,9;180,6;85,3;74,6;129,6;156,9;105,2;127,2;185,7;185,8;145,1;216,3;214,8;234,3;252,4;161,5;242,2;356,0;363,1;230,0
Escamarlà;143,7;134,1;112,4;131,2;184,3;192,9;180,8;173,7;211,1;332,7;347,6;321,0;338,3;376,1;401,9;317,3;360,3;340,7;293,3;300,7;281,2;305,8;368,3;298,9;194,4;162,5
Galera;346,2;340,0;373,0;430,5;490,9;522,3;516,5;485,4;416,6;433,7;431,7;351,2;461,8;482,6;524,2;478,2;504,7;449,8;388,1;469,5;525,2;467,4;527,7;659,6;614,6;623,1
