﻿Referèndum per a l'Estatut de Catalunya. 18 de juny del 2006. Vots. Per opcions. Comarques, àmbits i províncies
2006
Font: Departament de Governació i Administracions Públiques.
Nota: (1) Correspon als vots dels residents absents (CERA) que no poden ser territorialitzats perquè es comptabilitzen en una circumscripció electoral única.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15898
;Electors;Votants;Si;No;Blancs;Nuls
Alt Camp;31065;15747;11513;3214;891;129
Alt Empordà;80966;39897;28698;8271;2439;489
Alt Penedès;71143;38676;29707;6521;2100;348
Alt Urgell;15963;8139;6275;1328;458;78
Alta Ribagorça;3082;1514;1226;211;67;10
Anoia;82718;40003;30178;7369;2173;283
Bages;133546;68091;51704;11795;3954;638
Baix Camp;121456;57370;40296;13376;3160;538
Baix Ebre;54950;26575;20371;4784;1228;192
Baix Empordà;84477;42390;32229;7328;2389;444
Baix Llobregat;571400;266283;194959;56400;12967;1957
Baix Penedès;61397;26574;19653;5553;1158;210
Barcelonès;1623440;813057;582791;180077;42262;7927
Berguedà;32362;16766;12896;2719;1005;146
Cerdanya;12443;6112;4381;1274;396;61
Conca de Barberà;15700;8866;6553;1680;536;97
Garraf;94425;45278;33734;9003;2194;347
Garrigues;15741;9201;6988;1728;418;67
Garrotxa;39533;21559;16672;3315;1325;247
Gironès;113742;58904;41832;12375;3815;882
Maresme;299333;152432;113593;29776;7821;1242
Montsià;46363;22525;17544;3788;1064;129
Noguera;28857;15357;11493;2803;946;115
Osona;105607;59057;43390;10753;4293;621
Pallars Jussà;10282;5839;4730;743;328;38
Pallars Sobirà;5496;2957;2266;483;179;29
Pla d'Urgell;24673;13705;10206;2592;809;98
Pla de l'Estany;20440;11490;8230;2254;850;156
Priorat;7751;5111;3804;935;317;55
Ribera d'Ebre;17616;10368;7924;1826;534;84
Ripollès;21583;12452;9675;1909;769;99
Segarra;14495;7572;5483;1553;485;51
Segrià;137654;67898;49689;13904;3632;673
Selva;103652;48896;36577;9216;2629;474
Solsonès;9701;5008;3356;1115;476;61
Tarragonès;156196;72485;48386;20008;3546;545
Terra Alta;10020;5830;4521;974;292;43
Urgell;25139;13676;10065;2655;848;108
Val d'Aran;6671;2645;1830;662;135;18
Vallès Occidental;617914;291379;217171;57530;14381;2297
Vallès Oriental;272723;132572;99944;24945;6713;970
No comarcalitzats (1);108388;23911;17364;4997;1225;325
Catalunya;5310103;2594167;1899897;533742;137207;23321
Metropolità;3550378;1739677;1271899;364252;88438;15088
Comarques Gironines;464393;235588;173913;44668;14216;2791
Camp de Tarragona;393565;186153;130205;44766;9608;1574
Terres de l'Ebre;128949;65298;50360;11372;3118;448
Ponent;246559;127409;93924;25235;7138;1112
Comarques Centrals;363934;188925;141524;33751;11901;1749
Alt Pirineu i Aran;53937;27206;20708;4701;1563;234
Barcelona;3986210;1940964;1422609;400571;100739;17045
Girona;482010;242555;178813;46203;14688;2851
Lleida;310990;157172;116468;30374;8962;1368
Tarragona;530893;253476;182007;56594;12818;2057

