﻿Població de 15 anys o més segons nivell de formació ampliat assolit. Comarques i Aran, àmbits i províncies
2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Els resultats estan arrodonits a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15743
;Analfabets;Educació primària incompleta;Educació primària;Primera etapa d'educació secundària i similar;Segona etapa d'educació secundària amb orientació general;Segona etapa d'educació secundària amb orientació professional;Ensenyament de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màster universitari i similars;Doctorat universitari;Total
Alt Camp;87;1353;4431;13527;3720;4431;4110;3222;2292;813;222;38208
Alt Empordà;339;5697;17850;40710;18222;10539;7431;9888;7548;2064;714;121005
Alt Penedès;177;2268;11655;28374;10104;11670;9411;9063;6711;1989;672;92094
Alt Urgell;30;621;2175;5169;2649;1890;1506;1794;1299;483;147;17766
Alta Ribagorça;9;123;402;873;504;348;348;399;333;81;30;3450
Anoia;318;3132;11847;36024;11667;13080;10620;8946;6117;1935;510;104199
Aran;12;126;807;2412;1467;1098;915;1101;768;198;63;8967
Bages;321;4617;18837;50832;17094;16869;14439;14982;10695;3279;939;152916
Baix Camp;1176;5922;17985;52218;20403;17535;15438;15273;11760;4293;1263;163266
Baix Ebre;132;3120;10116;22965;7821;7173;5400;5382;3672;1635;321;67740
Baix Empordà;564;3666;15504;38397;14481;11385;8673;11955;8775;2376;855;116634
Baix Llobregat;2295;22197;77043;195873;87882;84114;80001;75942;56133;16029;5757;703266
Baix Penedès;159;2316;12366;30834;11403;11589;9024;8004;5448;1368;606;93117
Barcelonès;5187;71208;215991;429696;300327;156534;167931;245862;271212;76494;37707;1978146
Berguedà;63;657;4812;11514;3249;4023;3639;3414;2325;855;192;34746
Cerdanya;24;273;1833;4635;2598;1671;1410;1875;1671;429;165;16578
Conca de Barberà;18;537;2241;5805;1890;2085;1758;1422;1197;375;96;17430
Garraf;387;2181;13977;34170;19911;12699;11520;17088;14760;3354;1536;131583
Garrigues;24;540;2646;5730;1566;1842;1572;1413;864;333;72;16608
Garrotxa;75;1902;7986;14919;5520;5187;4530;4977;3723;1188;348;50355
Gironès;855;5355;19161;45189;23688;15372;12144;17499;15309;5601;2244;162414
Maresme;1116;14622;40116;110172;51978;39438;36288;45654;37158;10152;3909;390600
Moianès;3;171;1515;3531;1512;1365;1137;1422;1074;315;135;12180
Montsià;219;2187;8331;21519;6348;6231;5367;4374;2943;1185;204;58914
Noguera;159;1290;4599;12375;3468;3342;2703;2889;1869;666;153;33516
Osona;318;4230;17421;44502;15441;15705;11760;13914;10137;3360;1056;137838
Pallars Jussà;9;411;1794;2871;1407;1248;1281;1218;909;303;81;11532
Pallars Sobirà;3;120;651;1338;888;765;759;786;639;204;75;6222
Pla d'Urgell;144;1002;4650;10797;3456;3345;2958;2607;1665;609;126;31359
Pla de l'Estany;156;975;3033;8466;2817;2856;2445;2997;2235;1017;303;27303
Priorat;21;177;1023;2796;852;876;861;759;588;189;72;8214
Ribera d'Ebre;57;618;3165;6444;1473;2202;2073;1650;1008;390;75;19152
Ripollès;75;807;2904;7233;2460;2316;2169;2064;1635;438;144;22242
Segarra;12;933;3102;6948;2094;1989;1578;1554;1140;375;81;19809
Segrià;717;6780;21462;57780;21723;16539;15489;18384;13206;4869;1758;178707
Selva;747;5073;18915;52338;21630;14979;11550;12171;8448;2487;786;149133
Solsonès;30;630;1362;3375;1260;1296;1320;1179;792;279;72;11595
Tarragonès;762;6522;25629;65274;26592;24135;22827;22065;18291;6657;2583;221331
Terra Alta;33;459;1857;3831;768;1134;648;612;489;192;30;10056
Urgell;72;816;4245;10410;4134;3366;2811;2865;1896;642;177;31437
Vallès Occidental;2715;21261;82371;225285;98961;85524;79161;85101;73800;21783;9033;784992
Vallès Oriental;762;10665;38076;104409;44460;42654;37851;34302;26715;7767;2592;350259
Catalunya;20388;217564;755900;1831562;879885;662427;614865;718070;639256;189056;77913;6606886
Metropolità;12078;139998;454050;1066305;584067;408651;401586;487320;465396;132315;59058;4210815
Comarques Gironines;2814;23475;85356;207255;88818;62634;48939;61554;47673;15171;5394;649089
Camp de Tarragona;2064;14508;51312;139620;53451;49062;44997;42741;34131;12330;4236;448446
Terres de l'Ebre;438;6381;23475;54759;16407;16737;13488;12021;8112;3402;633;155859
Ponent;1131;11364;40707;104040;36441;30420;27111;29712;20643;7497;2370;311436
Comarques Centrals;738;10368;44139;114438;38604;39408;32358;34851;24882;8097;2358;350241
Alt Pirineu i Aran;87;1674;7665;17295;9510;7014;6222;7173;5616;1695;561;64515
Penedès;1038;9795;49197;127848;52584;48501;40161;42699;32799;8550;3303;416481
Barcelona;13664;157231;533685;1274523;662529;483659;463755;555577;516750;147287;64023;4872683
Girona;2836;23668;86825;210933;91043;63964;50019;63098;49000;15544;5526;662456
Lleida;1224;13461;48239;120894;45047;37417;33581;36627;25816;9129;2887;374322
Tarragona;2664;23204;87151;225212;81266;77387;67510;62768;47690;17096;5477;697425

