﻿Pesca marítima. Captures i import. Per llotges. Comarques i províncies
2023
Font: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Direcció General de Política Marítima i Pesca Sostenible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15445&tema=AGRAR
;Captures (tones);Import (milions d'euros)
Alt Empordà;2205,0;13,10
Escala, l';997,0;1,71
Llançà;463,8;4,62
Port de la Selva, el;11,0;0,11
Roses;733,2;6,67
Baix Camp;921,3;3,50
Cambrils;921,3;3,50
Baix Ebre;1574,2;9,90
Ametlla de Mar, l';1009,7;6,13
Ampolla, l';196,8;1,27
Deltebre;367,7;2,49
Baix Empordà;1899,2;11,53
Estartit, l';2,9;0,05
Palamós;1214,6;9,50
St. Feliu de Guíxols;681,7;1,97
Barcelonès;1553,2;6,38
Badalona;9,3;0,12
Barcelona;1543,9;6,25
Garraf;1669,9;8,50
Vilanova i la Geltrú;1669,9;8,50
Maresme;918,6;5,23
Arenys de Mar;918,6;5,23
Montsià;2344,6;13,32
Alcanar;176,8;1,03
St. Carles de la Ràpita;2167,8;12,29
Selva;1644,8;8,35
Blanes;1644,8;8,35
Tarragonès;1828,9;9,39
Tarragona;1795,8;9,13
Torredembarra;33,1;0,26
Catalunya;16559,7;89,20
Barcelona;4141,7;20,11
Girona;5749,0;32,99
Tarragona;6669,0;36,11

