﻿Educació secundària. Centres i professors. Per titularitat del centre. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15720
;Centres. Públics;Centres. Privats;Centres. Total;Professors. Públics;Professors. Privats;Professors. Total
Alt Camp;4;2;6;337;33;370
Alt Empordà;15;4;19;983;89;1072
Alt Penedès;11;7;18;708;130;838
Alt Urgell;3;1;4;154;33;187
Alta Ribagorça;1;0;1;54;0;54
Anoia;13;8;21;813;167;980
Aran;1;0;1;73;0;73
Bages;21;13;34;1183;395;1578
Baix Camp;18;10;28;1367;250;1617
Baix Ebre;9;3;12;659;64;723
Baix Empordà;12;6;18;856;106;962
Baix Llobregat;65;51;116;4806;1155;5961
Baix Penedès;10;3;13;757;75;832
Barcelonès;126;192;318;8488;7164;15652
Berguedà;5;2;7;232;72;304
Cerdanya;1;1;2;93;10;103
Conca de Barberà;3;1;4;125;11;136
Garraf;15;6;21;934;135;1069
Garrigues;2;1;3;96;17;113
Garrotxa;5;3;8;364;60;424
Gironès;17;14;31;1488;551;2039
Maresme;43;35;78;2509;829;3338
Moianès;2;0;2;79;0;79
Montsià;8;2;10;608;29;637
Noguera;5;2;7;262;32;294
Osona;19;13;32;1053;360;1413
Pallars Jussà;2;1;3;131;10;141
Pallars Sobirà;2;0;2;62;0;62
Pla d'Urgell;3;1;4;243;71;314
Pla de l'Estany;3;1;4;288;15;303
Priorat;2;0;2;79;0;79
Ribera d'Ebre;3;1;4;148;10;158
Ripollès;4;1;5;161;33;194
Segarra;3;1;4;203;8;211
Segrià;20;12;32;1479;412;1891
Selva;20;7;27;1223;94;1317
Solsonès;2;1;3;89;33;122
Tarragonès;22;14;36;1912;409;2321
Terra Alta;2;0;2;78;0;78
Urgell;4;2;6;294;34;328
Vallès Occidental;84;73;157;5457;2100;7557
Vallès Oriental;45;21;66;2579;582;3161
Catalunya;655;516;1171;43507;15578;59085

