﻿Población ocupada. Sector agrario
Cataluña
Fuente: Idescat, a partir de los datos de la Encuesta sobre la estructura de las explotaciones agrícolas del INE.
Notas:
 (1) No incluye los asalariados eventuales.
 Los datos de 1999 se han adaptado a la población investigada en el Censo agrario 2009 para facilitar su comparación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15410&lang=es&tema=AGRAR
;2016;2013;2009;2007;2005;2003;1999;1997;1995
Personas ocupadas (1);113199;119427;146229;128008;144029;140407;132879;144280;143474
Familiares;85499;93289;119944;107538;123595;122084;112718;128753;130579
Titulares;51137;52823;54695;50072;52711;55675;62378;65597;68362
Cónyugues;..;..;..;32961;35806;34329;..;24734;26376
Otros;34362;40466;65249;24505;35078;32080;50340;38422;35841
Asalariados fijos;27700;26138;26285;20470;20434;18323;18161;15528;12895
Unidades de trabajo año (UTA);55022;56045;61704;67751;73881;72253;72991;79423;76337
Familiares;31054;32682;38563;41755;45972;46470;49559;57927;58584
Titulares;20439;20994;22762;26908;28278;28632;33187;34793;36598
Cónyugues;..;..;..;6943;8336;8393;..;9472;9156
Otros;10616;11688;15801;7904;9358;9445;16372;13662;12830
Asalariados;23968;23363;23141;25996;27909;25783;23432;21496;17753
Fijos;17935;17078;16400;17521;17684;15799;15262;13330;11334
Eventuales;6033;6285;6741;8475;10225;9984;8170;8166;6419
Mano de obra no ocupada directamente por el titular (UTA);1571;1670;1626;..;..;..;1019;..;..

