﻿Educació infantil. Alumnes. Per titularitat del centre i sexe. Total. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Nota: Inclou només les dades dels centres autoritzats pel <a href="http://ensenyament.gencat.cat/ca" class="extern">Departament d'Ensenyament</a>.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15714
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;842;780;1622
Alt Empordà;2636;2497;5133
Alt Penedès;2201;2047;4248
Alt Urgell;330;308;638
Alta Ribagorça;69;58;127
Anoia;2396;2199;4595
Aran;157;148;305
Bages;3459;3266;6725
Baix Camp;3784;3541;7325
Baix Ebre;1331;1287;2618
Baix Empordà;2350;2278;4628
Baix Llobregat;14804;13729;28533
Baix Penedès;2068;1933;4001
Barcelonès;37200;35236;72436
Berguedà;657;631;1288
Cerdanya;311;301;612
Conca de Barberà;382;318;700
Garraf;2500;2348;4848
Garrigues;311;286;597
Garrotxa;1177;1032;2209
Gironès;4237;4100;8337
Maresme;8155;7876;16031
Moianès;227;241;468
Montsià;1132;1092;2224
Noguera;695;605;1300
Osona;3213;3054;6267
Pallars Jussà;204;180;384
Pallars Sobirà;135;107;242
Pla d'Urgell;744;684;1428
Pla de l'Estany;662;645;1307
Priorat;126;95;221
Ribera d'Ebre;353;335;688
Ripollès;421;381;802
Segarra;467;410;877
Segrià;4019;3856;7875
Selva;3014;2850;5864
Solsonès;309;274;583
Tarragonès;4962;4620;9582
Terra Alta;161;178;339
Urgell;741;760;1501
Vallès Occidental;17838;17193;35031
Vallès Oriental;7505;7181;14686
Catalunya;138285;130940;269225
Educació infantil. Alumnes. Per titularitat del centre i sexe. Sector públic. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Nota: Inclou només les dades dels centres autoritzats pel <a href="http://ensenyament.gencat.cat/ca" class="extern">Departament d'Ensenyament</a>.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15714
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;669;586;1255
Alt Empordà;2305;2193;4498
Alt Penedès;1744;1584;3328
Alt Urgell;240;225;465
Alta Ribagorça;69;58;127
Anoia;1787;1609;3396
Aran;157;148;305
Bages;2604;2505;5109
Baix Camp;2709;2525;5234
Baix Ebre;1099;1054;2153
Baix Empordà;1904;1826;3730
Baix Llobregat;10576;9845;20421
Baix Penedès;1747;1603;3350
Barcelonès;20014;18810;38824
Berguedà;449;472;921
Cerdanya;259;247;506
Conca de Barberà;277;217;494
Garraf;2017;1883;3900
Garrigues;253;233;486
Garrotxa;944;824;1768
Gironès;3026;2962;5988
Maresme;5737;5560;11297
Moianès;202;216;418
Montsià;986;954;1940
Noguera;565;480;1045
Osona;2430;2230;4660
Pallars Jussà;160;131;291
Pallars Sobirà;135;107;242
Pla d'Urgell;655;598;1253
Pla de l'Estany;574;561;1135
Priorat;126;95;221
Ribera d'Ebre;306;294;600
Ripollès;311;284;595
Segarra;413;377;790
Segrià;2957;2818;5775
Selva;2602;2455;5057
Solsonès;203;179;382
Tarragonès;3588;3252;6840
Terra Alta;161;178;339
Urgell;530;554;1084
Vallès Occidental;11427;11016;22443
Vallès Oriental;5930;5628;11558
Catalunya;94847;89376;184223
Educació infantil. Alumnes. Per titularitat del centre i sexe. Sector privat. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Nota: Inclou només les dades dels centres autoritzats pel <a href="http://ensenyament.gencat.cat/ca" class="extern">Departament d'Ensenyament</a>.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15714
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;173;194;367
Alt Empordà;331;304;635
Alt Penedès;457;463;920
Alt Urgell;90;83;173
Alta Ribagorça;0;0;0
Anoia;609;590;1199
Aran;0;0;0
Bages;855;761;1616
Baix Camp;1075;1016;2091
Baix Ebre;232;233;465
Baix Empordà;446;452;898
Baix Llobregat;4228;3884;8112
Baix Penedès;321;330;651
Barcelonès;17186;16426;33612
Berguedà;208;159;367
Cerdanya;52;54;106
Conca de Barberà;105;101;206
Garraf;483;465;948
Garrigues;58;53;111
Garrotxa;233;208;441
Gironès;1211;1138;2349
Maresme;2418;2316;4734
Moianès;25;25;50
Montsià;146;138;284
Noguera;130;125;255
Osona;783;824;1607
Pallars Jussà;44;49;93
Pallars Sobirà;0;0;0
Pla d'Urgell;89;86;175
Pla de l'Estany;88;84;172
Priorat;0;0;0
Ribera d'Ebre;47;41;88
Ripollès;110;97;207
Segarra;54;33;87
Segrià;1062;1038;2100
Selva;412;395;807
Solsonès;106;95;201
Tarragonès;1374;1368;2742
Terra Alta;0;0;0
Urgell;211;206;417
Vallès Occidental;6411;6177;12588
Vallès Oriental;1575;1553;3128
Catalunya;43438;41564;85002

