﻿Habitatges acabats. Per tipus d'edificació. Comarques i Aran, àmbits i províncies
2022
Font: Departament de Territori.
Nota: Habitatges amb protecció oficial: Segons les qualificacions definitives i el programa de remodelació de barris.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15696
;Unifamiliars. Aïllats;Unifamiliars. Adossats;Plurifamiliars en bloc;Altres;Sense dades;Total;Habitatges amb protecció oficial
Alt Camp;6;5;0;0;0;11;0
Alt Empordà;86;81;117;1;0;285;16
Alt Penedès;28;45;154;0;0;227;0
Alt Urgell;2;28;2;0;0;32;9
Alta Ribagorça;0;0;0;0;0;0;0
Anoia;42;40;19;0;0;101;0
Aran;3;2;21;30;0;56;0
Bages;40;27;117;0;0;184;24
Baix Camp;92;79;134;0;0;305;2
Baix Ebre;0;155;6;0;0;161;14
Baix Empordà;101;54;188;1;0;344;4
Baix Llobregat;121;55;1328;3;0;1507;378
Baix Penedès;37;52;196;0;0;285;0
Barcelonès;16;18;3013;9;0;3056;869
Berguedà;11;6;16;0;0;33;3
Cerdanya;38;39;34;0;0;111;0
Conca de Barberà;3;5;20;0;0;28;0
Garraf;65;20;445;0;0;530;133
Garrigues;4;8;1;0;0;13;0
Garrotxa;22;36;46;0;0;104;0
Gironès;57;86;260;0;0;403;5
Maresme;97;74;752;0;0;923;89
Moianès;7;6;0;0;0;13;4
Montsià;0;28;0;0;0;28;6
Noguera;13;22;46;8;0;89;0
Osona;59;82;100;0;0;241;0
Pallars Jussà;3;3;0;1;0;7;0
Pallars Sobirà;1;2;4;0;0;7;0
Pla d'Urgell;8;21;43;8;0;80;1
Pla de l'Estany;29;10;7;0;0;46;1
Priorat;2;1;0;0;0;3;0
Ribera d'Ebre;3;1;0;0;0;4;0
Ripollès;5;11;43;0;0;59;0
Segarra;5;5;0;0;0;10;1
Segrià;23;83;151;0;0;257;6
Selva;87;48;26;0;0;161;6
Solsonès;14;2;0;0;0;16;0
Tarragonès;37;56;557;1;0;651;10
Terra Alta;5;5;0;0;0;10;0
Urgell;6;9;29;0;0;44;0
Vallès Occidental;188;126;1400;0;0;1714;129
Vallès Oriental;158;58;489;0;0;705;47
Catalunya;1524;1494;9764;62;0;12844;1757
Metropolità;583;335;6982;12;0;7912;1512
Comarques Gironines;387;326;687;2;0;1402;32
Camp de Tarragona;140;146;711;1;0;998;12
Terres de l'Ebre;8;189;6;0;0;203;20
Ponent;59;148;270;16;0;493;8
Comarques Centrals;138;153;241;0;0;532;31
Alt Pirineu i Aran;47;74;61;31;0;213;9
Penedès;162;123;806;0;0;1091;133
Barcelona;832;555;7833;12;0;9232;1676
Girona;416;365;699;2;0;1482;32
Lleida;91;187;319;47;0;644;17
Tarragona;185;387;913;1;0;1486;32

