﻿Fires i salons monogràfics. Províncies
Catalunya. 2022
Font: Departament d'Empresa i Treball. Direcció General de Comerç.
Notes:
 (1) MWC- Mobile World Congress i 4YFN- 4 Years From Now comparteixen expositors i visitants.
 (2) Alimentaria i Hostelco comparteixen visitants.
 (3) Exposólidos, Polusólidos i Expofluidos comparteixen expositors i visitants.
 (4) Smart City, Tomorrow Mobility i Puzzle X comparteixen expositors i visitants.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15515
;Dies;Periodicitat;Expositors;Visitants;Any d'inici;Temàtica
Barcelona;;;;;;
MWC- Mobile World Congress (1);4;anual;1500;61000;1987;Telefonia mòbil i comunicacions sense fils
4YFN -4 Years From Now (1);4;anual;1500;61000;2014;Emprenedoria en tecnologies mòbils
Saló de l'Ensenyament;5;anual;162;66552;1989;Educació, formació i treball
Futura. Saló dels Màsters i Postgraus;2;anual;44;2783;2004;Màsters i postgraus
Advanced Factories;3;anual;198;20645;2017;Automatització industrial. Robòtica
Saló de la Immersió;3;anual;66;10000;2000;Submarinisme
B-Travel;3;anual;102;14979;1992;Turisme
Barcelona Wine Week;3;anual;373;15946;2020;Alimentació, vins
Alimentària. Saló Internacional de l'Alimentació i Begudes (2);4;biennal;962;131466;1976;Alimentació, begudes
Hostelco. Saló Internacional de l'Equipament per a la Restauració, Hoteleria i Col·lectivitats (2);4;biennal;320;131466;1977;Equipament per a la restauració, hoteleria i col·lectivitats
Handmade;3;anual;180;2000;2014;Manualitats
Barcelona Bridal Fashion Week;3;anual;183;10398;1991;Moda nupcial, vestits comunió, cerimònia i complements
MYBA Charter Show;4;anual;63;800;2017;Nàutica
Seafood Expo Global & Seafood Processing Global;3;anual;1550;26000;2012;Alimentació. Productes del mar
E-Show. Fira i Congrés Professional d'e-Commerce, Digital Marketing, Hosting & Cloud Social Media;2;anual;120;7000;2010;E-Commerce, Digital Marketing, Big Data i AI
Còmic Barcelona;3;anual;178;110000;1981;Còmics
Cosmobeauty Barcelona;3;anual;117;28000;1995;Perruqueria i estètica
Exposólidos (3);3;biennal;194;5070;1999;Tecnologia per al procesament de sòlids
Polusólidos (3);3;biennal;194;5070;2017;Tecnologia per a la captació i la filtració
Expofluidos (3);3;biennal;194;5070;2022;Tecnologia per a la gestió dels fluids
Internet of Things Solutions World Congress;3;anual;89;8765;2015;Electrònica. Noves tecnologies
ISE. Integrated Systems Europe;4;anual;834;90372;2004;Sector audiovisual i dels sistemes d'integració
Graphispag. Saló Internacional de la Indústria i la Comunicació Gràfica;4;quadriennal;85;8442;1966;Indústria i comunicació gràfica
Hispack. Saló Internacional de l'Embalatge;4;triennal;554;41446;1983;Maquinària i materials per a l'envàs i embalatge
SIL. Saló Internacional de la Logística;3;anual;150;12000;1999;Logística
Free From Food;2;anual;115;8500;2013;Alimentació especial per a intoleràncies i alergies
European LPG Congress;2;anual;116;3000;2020;Productes i serveis relacionats amb el gas liquat del petroli
European Cardiology Congress;4;anual;100;18000;1950;Productes i serveis relacionats amb la cardiologia
European Respiratory Society;3;anual;75;14000;2013;Equips i productes per a malalties respiratòries
EAIE Annual Congress & Exhibition;4;anual;213;6000;1988;Tecnologia, productes, recursos i innovació per a l'educació
Mercat de Música Viva de Vic;4;anual;57;120000;1989;Indústria musical i discogràfica
SBC Summit;3;anual;200;6000;2021;Indústria del joc i les apostes en línia
Cosmetorium;2;anual;113;2216;2016;Cosmètica
Liber. Saló Internacional del Llibre;3;biennal;127;4885;1983;Editorials
Fira Mediterrània de Manresa;4;anual;70;100000;1998;Cultura
Swab Barcelona;4;anual;80;2000;2007;Art contemporani
Saló Nàutic Internacional de Barcelona;5;anual;271;37419;1963;Nàutica
THE DISTRIC. Real Estate Investors Barcelona;3;anual;78;7198;2022;Sector immobiliari
EFINTEC. Exposició i Fòrum de les empreses instal·ladores i noves tenologies;2;anual;140;7000;2018;Sector de les instal·lacions i tecnologies aplicades
Nutraceuticals Europe Summit Expo;2;anual;99;1434;2017;Aliments funcionals i nutracèutics
Biz Barcelona. Saló de l'Emprenedor;2;anual;31;11858;2010;Productes i serveis per a emprenedors i pimes
Barcelona Textile Expo;3;semestral;60;1200;2022;Teixits, filatures i accesoris
Paint & Coatings;2;anual;72;2000;2020;Tecnologies de pintures i tractaments de superfícies
Smart City Expo World Congress (4);3;anual;283;32829;1997;Ciutat intel·ligent
Tomorrow. Mobility World Congress (4);3;biennal;283;32829;2007;Mobilitat urbana sostenible i intel·ligent
Puzzle X (4);3;anual;283;32829;2021;Nous materials aplicables als ODS
Ibtm World;3;anual;300;10000;1988;Viatges de negocios, congressos i incentius
Manga;4;anual;163;163000;1995;Còmics
Girona;;;;;;
Wasteinprogress. Fòrum Internacional de Gestió de Residus Municipals;3;anual;25;1500;2017;Gestió de residus municipals
Lleida;;;;;;
Fira de Sant Josep. Fira Catalana de la Maquinaria Agrícola;3;anual;224;138000;1872;Agroalimentària. Maquinària agrícola i ramadera
FiraTàrrega;4;anual;98;147000;1981;Arts escèniques
Expoclàssic;2;anual;56;12000;1996;Automòbil
Eurofruit. Fira Internacional de Proveïdors de la Indústria Frutícola;4;anual;47;5755;1986;Agroalimentària
Fira Agraria de Sant Miquel. Saló Nacional de la Maquinària Agrícola;4;anual;243;100000;1946;Agroalimentària. Maquinària agrícola

