﻿Llars. Per tipus segons famílies. Comarques i Aran, àmbits i províncies
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15254
;No familiars. Unipersonals;No familiars. Amb 2 persones o més;Amb una família. Sense nucli;Amb una família. Amb un nucli;Amb una família. Amb 2 nuclis o més;Plurifamiliars;Total
Alt Camp;4365;496;262;11777;383;51;17334
Alt Empordà;15261;2268;1171;34942;1487;290;55419
Alt Penedès;10164;912;477;29097;1000;129;41779
Alt Urgell;2620;364;198;5041;199;24;8446
Alta Ribagorça;641;50;44;961;34;3;1733
Anoia;11170;1199;556;32716;1060;153;46854
Aran;1460;203;88;2437;119;20;4327
Bages;18243;1859;871;47624;1491;202;70290
Baix  Camp;20270;1886;1200;50616;1620;168;75760
Baix Ebre;8260;921;619;19795;970;114;30679
Baix Empordà;15008;1693;987;34134;1549;239;53610
Baix Llobregat;64367;8253;4045;224319;6943;1041;308968
Baix Penedès;12530;1375;647;28709;916;126;44303
Barcelonès;263564;46009;18861;564890;17981;2955;914260
Berguedà;4850;439;230;10308;405;68;16300
Cerdanya;2644;343;155;4433;224;44;7843
Conca de Barberà;2176;182;123;5206;185;32;7904
Garraf;15877;2311;916;40217;1182;183;60686
Garrigues;2198;216;144;4780;221;21;7580
Garrotxa;5542;761;350;14843;650;107;22253
Gironès;16840;2826;1314;47790;2057;277;71104
Maresme;40525;5399;2416;120924;3707;586;173557
Moianès;1489;157;77;3613;107;22;5465
Montsià;7156;678;455;17877;689;74;26929
Noguera;3989;483;307;9654;409;55;14897
Osona;13851;1940;908;41788;1500;209;60196
Pallars Jussà;2084;189;139;3102;135;15;5664
Pallars Sobirà;1310;98;88;1591;90;12;3189
Pla d'Urgell;3112;467;279;9381;409;41;13689
Pla de l'Estany;2578;299;163;8178;419;38;11675
Priorat;1237;100;89;2324;86;18;3854
Ribera d'Ebre;2366;230;208;5643;213;22;8682
Ripollès;3250;271;158;6681;214;43;10617
Segarra;2027;263;177;5697;260;49;8473
Segrià;21084;3364;1586;52602;1797;222;80655
Selva;17513;2482;1304;44909;1577;260;68045
Solsonès;1515;117;106;3415;155;9;5317
Tarragonès;28016;3891;1702;67079;2035;351;103074
Terra Alta;1095;103;95;2827;188;17;4325
Urgell;3617;397;245;9339;352;57;14007
Vallès Occidental;75315;9366;4347;249455;7628;1171;347282
Vallès Oriental;31445;4063;1834;110698;3749;544;152333
Catalunya;762624;108923;49941;1991412;66395;10062;2989357
Metropolità;475709;73138;31527;1271317;40032;6304;1898027
Comarques Gironines;75992;10600;5447;191477;7953;1254;292723
Camp de Tarragona;56064;6555;3376;137002;4309;620;207926
Terres de l'Ebre;18877;1932;1377;46142;2060;227;70615
Ponent;36027;5190;2738;91453;3448;445;139301
Comarques Centrals;40015;4503;2187;107084;3689;506;157984
Alt Pirineu i Aran;10759;1247;712;17565;801;118;31202
Penedès;49181;5758;2577;129372;4103;588;191579
Barcelona;550742;81911;35523;1475642;46754;7254;2197826
Girona;77990;10888;5584;195007;8154;1301;298924
Lleida;46421;6262;3434;108910;4202;534;169763
Tarragona;87471;9862;5400;211853;7285;973;322844

