﻿Densitat de població a 1 de gener
Unitats: Hab./Km².
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
(b) Ruptura en la sèrie temporal.
(p) Dada provisional.
(e) Dada estimada.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=ue&n=10079
;Catalunya;Espanya;Unió Europea-27
2024;249,7 (p);..;..
2023;246,1;..;..
2022;241,7;95,0;109,1 (b)
2021;241,4;94,2;109,0 (p)
2020;240,8;93,8;108,9 (b)
2019;237,6;93,8;109,0
2018;235,3;93,1;108,8
2017;233,7;92,7;108,6
2016;232,2;92,5 (b);108,5 (b)
2015;231,4;92,5;108,1 (e)
2014;231,7;92,5;108,0 (e)
2013;233,0;92,9;107,4 (e)
2012;234,1;93,2;107,3 (e)
2011;233,7;93,2;107,1 (e)
2010;232,4;92,8;107,3 (e)
2009;231,0;92,4;107,1 (e)
2008;227,3;91,6;106,9 (e)
2007;222,6;90,1;106,5 (e)
2006;217,9;87,7;106,0 (e)
2005;213,2;86,3;105,7 (e)
2004;208,5;84,8;105,3 (e)
2003;204,3;83,4;104,9 (e)
2002;199,3;81,9;104,6 (e)
2001;194,8;80,7;104,3 (e)

