﻿Superfície agrícola utilitzada (SAU). Per règim de tinença
Catalunya
Unitats: Hectàrees.
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Notes:
 (1) Els anys 1999, 2009, 2013 i 2016 inclou la Parceria.
 Les dades del 1999 s'han adaptat a la població investigada en el Cens agrari 2009 per facilitar-ne la comparació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15401
;Propietat;Arrendament;Parceria;Altres (1);Total
2016;663227;333746;..;118394;1115367
2013;665746;333655;..;125867;1125268
2009;659635;352985;..;134913;1147532
2007;756929;347453;38929;23232;1166543
2005;721820;353720;41708;44982;1162230
2003;742577;345935;41689;18299;1148501
1999;761407;279105;..;112925;1153437
1997;815290;204224;108512;12455;1140480
1995;807538;188221;85990;20294;1102043

