﻿Explotaciones agrícolas. Por personalidad jurídica
Cataluña
Fuente: Idescat, a partir de los datos de la Encuesta sobre la estructura de las explotaciones agrícolas del INE.
Nota: Los datos de 1999 se han adaptado a la población investigada en el Censo agrario 2009 para facilitar su comparación.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15404&lang=es&tema=AGRAR
;Persona física;Sociedad;Entidad pública;Cooperativa;Otros;Total
2016;51137;2795;114;453;3043;57543
2013;52823;2787;105;412;2969;59097
2009;54695;2976;128;416;2624;60839
2007;50072;2049;233;72;2670;55096
2005;52711;1974;240;64;2514;57503
2003;55675;1922;260;51;2528;60436
1999;62378;1750;274;126;2710;67238
1997;65597;1441;225;43;1638;68944
1995;68362;1156;227;29;1317;71091

