﻿Educació especial. Alumnes. Per titularitat del centre. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Nota: Educació especial en centres específics.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15717
;Alumnes. Públics;Alumnes. Privats;Alumnes. Total
Alt Camp;22;0;22
Alt Empordà;133;0;133
Alt Penedès;24;37;61
Alt Urgell;7;0;7
Alta Ribagorça;0;0;0
Anoia;35;105;140
Aran;0;0;0
Bages;0;270;270
Baix Camp;149;46;195
Baix Ebre;63;62;125
Baix Empordà;74;0;74
Baix Llobregat;479;452;931
Baix Penedès;78;0;78
Barcelonès;931;1819;2750
Berguedà;4;39;43
Cerdanya;0;0;0
Conca de Barberà;0;34;34
Garraf;44;0;44
Garrigues;0;7;7
Garrotxa;0;86;86
Gironès;244;126;370
Maresme;245;58;303
Moianès;0;0;0
Montsià;23;55;78
Noguera;0;18;18
Osona;21;78;99
Pallars Jussà;0;0;0
Pallars Sobirà;0;0;0
Pla d'Urgell;50;0;50
Pla de l'Estany;6;0;6
Priorat;0;0;0
Ribera d'Ebre;1;25;26
Ripollès;17;0;17
Segarra;0;0;0
Segrià;139;40;179
Selva;157;0;157
Solsonès;9;0;9
Tarragonès;151;155;306
Terra Alta;0;0;0
Urgell;0;40;40
Vallès Occidental;575;651;1226
Vallès Oriental;323;0;323
Catalunya;4004;4203;8207

