﻿Educació primària. Alumnes. Per titularitat del centre i sexe. Total. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15715
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;1431;1438;2869
Alt Empordà;4494;4404;8898
Alt Penedès;3794;3542;7336
Alt Urgell;549;533;1082
Alta Ribagorça;116;91;207
Anoia;3932;3840;7772
Aran;273;258;531
Bages;5920;5580;11500
Baix Camp;6776;6232;13008
Baix Ebre;2307;2187;4494
Baix Empordà;4151;3817;7968
Baix Llobregat;24835;23834;48669
Baix Penedès;3682;3455;7137
Barcelonès;59291;57273;116564
Berguedà;1095;1017;2112
Cerdanya;495;430;925
Conca de Barberà;619;548;1167
Garraf;4282;4139;8421
Garrigues;472;502;974
Garrotxa;1810;1801;3611
Gironès;7427;6889;14316
Maresme;14624;13779;28403
Moianès;416;399;815
Montsià;1989;1986;3975
Noguera;1157;1150;2307
Osona;5519;5129;10648
Pallars Jussà;343;331;674
Pallars Sobirà;170;173;343
Pla d'Urgell;1230;1208;2438
Pla de l'Estany;1169;1054;2223
Priorat;196;221;417
Ribera d'Ebre;620;549;1169
Ripollès;671;661;1332
Segarra;763;742;1505
Segrià;6927;6520;13447
Selva;5175;5031;10206
Solsonès;437;400;837
Tarragonès;8712;8301;17013
Terra Alta;302;281;583
Urgell;1215;1228;2443
Vallès Occidental;31456;29725;61181
Vallès Oriental;13432;12551;25983
Catalunya;234274;223229;457503
Educació primària. Alumnes. Per titularitat del centre i sexe. Sector públic. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15715
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;1046;1021;2067
Alt Empordà;3910;3829;7739
Alt Penedès;2893;2659;5552
Alt Urgell;408;407;815
Alta Ribagorça;116;91;207
Anoia;2884;2806;5690
Aran;273;258;531
Bages;4194;3974;8168
Baix Camp;4841;4380;9221
Baix Ebre;1993;1912;3905
Baix Empordà;3283;2941;6224
Baix Llobregat;18007;17182;35189
Baix Penedès;3095;2854;5949
Barcelonès;31194;29478;60672
Berguedà;788;734;1522
Cerdanya;415;351;766
Conca de Barberà;443;394;837
Garraf;3438;3259;6697
Garrigues;407;422;829
Garrotxa;1450;1439;2889
Gironès;5355;4854;10209
Maresme;10028;9285;693
Moianès;351;342;19313
Montsià;1801;1764;3565
Noguera;909;916;1825
Osona;3778;3479;7257
Pallars Jussà;275;265;540
Pallars Sobirà;170;173;343
Pla d'Urgell;1032;999;2031
Pla de l'Estany;1107;977;2084
Priorat;196;221;417
Ribera d'Ebre;529;487;1016
Ripollès;514;507;1021
Segarra;694;658;1352
Segrià;5070;4664;9734
Selva;4384;4205;8589
Solsonès;298;266;564
Tarragonès;6394;6001;12395
Terra Alta;302;281;583
Urgell;869;896;1765
Vallès Occidental;20641;19511;40152
Vallès Oriental;10592;9809;20401
Catalunya;160367;150951;311318
Educació primària. Alumnes. Per titularitat del centre i sexe. Sector privat. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15715
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;385;417;802
Alt Empordà;584;575;1159
Alt Penedès;901;883;1784
Alt Urgell;141;126;267
Alta Ribagorça;0;0;0
Anoia;1048;1034;2082
Aran;0;0;0
Bages;1726;1606;3332
Baix Camp;1935;1852;3787
Baix Ebre;314;275;589
Baix Empordà;868;876;1744
Baix Llobregat;6828;6652;13480
Baix Penedès;587;601;1188
Barcelonès;28097;27795;55892
Berguedà;307;283;590
Cerdanya;80;79;159
Conca de Barberà;176;154;330
Garraf;844;880;1724
Garrigues;65;80;145
Garrotxa;360;362;722
Gironès;2072;2035;4107
Maresme;4596;4494;9090
Moianès;65;57;122
Montsià;188;222;410
Noguera;248;234;482
Osona;1741;1650;3391
Pallars Jussà;68;66;134
Pallars Sobirà;0;0;0
Pla d'Urgell;198;209;407
Pla de l'Estany;62;77;139
Priorat;0;0;0
Ribera d'Ebre;91;62;153
Ripollès;157;154;311
Segarra;69;84;153
Segrià;1857;1856;3713
Selva;791;826;1617
Solsonès;139;134;273
Tarragonès;2318;2300;4618
Terra Alta;0;0;0
Urgell;346;332;678
Vallès Occidental;10815;10214;21029
Vallès Oriental;2840;2742;5582
Catalunya;73907;72278;146185

