﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Març del 2024 (p)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=basics&n=10594&tema=TURIS
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;119,94;74,86;3,8;1,1
Barcelona;147,83;115,94;3,7;3,9
Costa Brava;82,04;39,60;14,2;16,8
Costa Daurada;81,90;31,70;22,3;20,0
Costa Barcelona;81,30;50,16;5,0;4,3
Paisatges Barcelona;92,68;47,62;6,3;39,1
Pirineus;75,70;25,07;7,1;12,2
Terres de Lleida;58,96;28,92;3,7;-2,4
Terres de l'Ebre;75,69;35,51;41,5;10,4
Val d'Aran;128,68;76,64;1,8;27,3

