﻿Gross annual wage and earnings per hour. By sex and type of occupation (CCO-2011)
Catalonia. 2021
Units: Euros.
"Source: Idescat, based on Wage Structure Survey data."
Note: While the results of the Wage Structure Survey 2018 are provisional data on earnings per hour of work are not directly comparable to those of previous years.
(*) Estimate with high variability.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=basics&n=10403&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,31212.67,25015.94,28145.02,4.0,3.8,3.9
"Legislators, senior officials and managers",69826.56,53655.60 (*),63320.53,11.8,1.0,7.5
"Scientific specialists and professionals, intellectuals",43573.00,36415.05,39349.88,2.6,2.0,2.1
Technicians and associate professionals,36515.28,28352.61,32752.62,5.4,5.7,5.9
Clerks,26555.69,22145.22,23423.97,-1.5,1.5,0.5
Service workers and shop and market sales workers,25149.99,17254.77,20281.44,2.7,4.2,4.1
Skilled agricultural and fishery workers,..,..,..,..,..,..
Craft and related trades workers,26100.99,19927.89,25270.54,3.9,5.7,4.0
Plant and machine operators and assemblers,26212.36,22156.56,25600.11,-0.9,2.5,-0.3
Elementary occupations,19852.26,13667.36,16941.69,0.4,0.9,-0.7
Average earnings per hour,19.14,16.59,17.93,3.9,3.0,3.5
"Legislators, senior officials and managers",41.42,32.87 (*),38.05,10.1,2.4,7.2
"Scientific specialists and professionals, intellectuals",27.89,24.35,25.84,2.6,2.1,2.2
Technicians and associate professionals,22.05,18.19,20.33,4.1,5.1,4.9
Clerks,16.17,14.21,14.80,-1.5,1.3,0.4
Service workers and shop and market sales workers,16.06,11.46,13.26,3.2,1.9,2.8
Skilled agricultural and fishery workers,..,..,..,..,..,..
Craft and related trades workers,15.26,12.13,14.85,3.5,5.7,3.6
Plant and machine operators and assemblers,15.82,13.77,15.52,-1.6,0.7,-1.1
Elementary occupations,12.30,10.29,11.45,1.8,-1.5,-0.1
Gross annual wage and earnings per hour. By sex and type of occupation (CCO-2011)
Spain. 2021
Units: Euros.
"Source: Idescat, based on Wage Structure Survey data."
Note: While the results of the Wage Structure Survey 2018 are provisional data on earnings per hour of work are not directly comparable to those of previous years.
(*) Estimate with high variability.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=basics&n=10403&lang=en
,Value. Men,Value. Women,Value. Total,Variation (%). Men,Variation (%). Women,Variation (%). Total
Gross annual wage average,28388.69,23175.95,25896.82,2.7,3.2,2.9
"Legislators, senior officials and managers",63703.19,51456.82,59219.83,3.2,1.3,2.1
"Scientific specialists and professionals, intellectuals",41600.93,35405.43,37999.95,3.6,3.7,3.7
Technicians and associate professionals,33849.87,27972.70,31321.69,3.8,4.3,4.2
Clerks,25344.06,20892.29,22329.89,2.5,3.2,2.8
Service workers and shop and market sales workers,22338.33,15845.23,18344.52,2.2,2.2,2.5
Skilled agricultural and fishery workers,22708.61,24028.06 (*),22859.73,1.7,4.1,1.9
Craft and related trades workers,23785.49,18335.51,23185.12,2.9,2.6,3.2
Plant and machine operators and assemblers,23907.20,20709.70,23608.83,1.4,3.1,1.7
Elementary occupations,18838.19,13311.59,16013.33,1.4,1.8,1.0
Average earnings per hour,17.30,15.61,16.54,2.2,2.6,2.4
"Legislators, senior officials and managers",37.55,31.45,35.37,2.5,2.5,2.1
"Scientific specialists and professionals, intellectuals",26.50,23.51,24.79,3.1,3.5,3.3
Technicians and associate professionals,20.30,17.71,19.22,2.9,3.3,3.2
Clerks,15.38,13.48,14.12,2.3,3.1,2.6
Service workers and shop and market sales workers,14.02,10.99,12.23,2.0,1.3,1.8
Skilled agricultural and fishery workers,13.46,14.78 (*),13.61,1.4,6.3,1.9
Craft and related trades workers,13.90,11.33,13.63,2.3,0.2,2.3
Plant and machine operators and assemblers,14.33,12.97,14.21,0.7,1.8,1.0
Elementary occupations,11.71,10.16,10.99,1.8,0.9,1.1

