﻿Migracions internes. Immigracions. Per lloc de procedència. Comarques i Aran, àmbits i províncies
2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15246
;Dins de la com/ /àmbit/prov.;De la resta de Catalunya;De la resta d'Espanya
Alt Camp;609;1320;209
Alt Empordà;3696;2349;979
Alt Penedès;1953;3202;458
Alt Urgell;291;548;237
Alta Ribagorça;25;108;45
Anoia;2492;3603;546
Aran;161;207;231
Bages;3231;3762;823
Baix Camp;3043;4312;1261
Baix Ebre;998;1804;547
Baix Empordà;2829;3034;679
Baix Llobregat;12725;18005;4082
Baix Penedès;2351;5254;710
Barcelonès;25437;32101;19857
Berguedà;640;1037;179
Cerdanya;340;684;178
Conca de Barberà;171;572;75
Garraf;2651;4727;843
Garrigues;134;497;88
Garrotxa;918;1285;437
Gironès;4028;4313;1138
Maresme;9035;10580;1968
Moianès;145;665;63
Montsià;751;1450;704
Noguera;432;916;211
Osona;3932;2717;859
Pallars Jussà;183;327;267
Pallars Sobirà;89;315;54
Pla d'Urgell;484;754;211
Pla de l'Estany;477;704;103
Priorat;75;322;41
Ribera d'Ebre;235;477;123
Ripollès;345;664;116
Segarra;256;546;135
Segrià;2817;2706;1886
Selva;2165;5473;967
Solsonès;154;334;54
Tarragonès;4473;6117;2252
Terra Alta;57;274;89
Urgell;391;998;232
Vallès Occidental;12793;16831;4547
Vallès Oriental;9550;9515;1623
Catalunya;z;z;50107
Metropolità;133756;23100;32104
Comarques Gironines;22434;9846;4419
Camp de Tarragona;13781;7233;3838
Terres de l'Ebre;3312;2734;1463
Ponent;7568;3363;2763
Comarques Centrals;9348;7167;1958
Alt Pirineu i Aran;1280;1998;1012
Penedès;12516;13535;2550
Barcelona;173166;18210;35847
Girona;22733;10236;4578
Lleida;9392;4569;3671
Tarragona;22314;12351;6011
Migracions internes. Emigracions. Per lloc de destinació. Comarques i Aran, àmbits i províncies
2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15246
;Dins de la com/ /àmbit/prov.;A la resta de Catalunya;A la resta d'Espanya
Alt Camp;609;1335;270
Alt Empordà;3696;2230;1114
Alt Penedès;1953;2361;605
Alt Urgell;291;461;223
Alta Ribagorça;25;97;52
Anoia;2492;2900;716
Aran;161;207;200
Bages;3231;2935;913
Baix Camp;3043;3577;1354
Baix Ebre;998;1543;496
Baix Empordà;2829;2766;754
Baix Llobregat;12725;17952;5499
Baix Penedès;2351;3677;842
Barcelonès;25437;45380;20052
Berguedà;640;950;213
Cerdanya;340;664;180
Conca de Barberà;171;472;78
Garraf;2651;3620;1184
Garrigues;134;518;108
Garrotxa;918;1123;351
Gironès;4028;4189;1152
Maresme;9035;9082;2861
Moianès;145;521;75
Montsià;751;1207;682
Noguera;432;902;245
Osona;3932;2318;820
Pallars Jussà;183;307;256
Pallars Sobirà;89;256;57
Pla d'Urgell;484;769;233
