﻿Població activa. Per sexe. Total. Comarques i Aran, àmbits i províncies
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15272
;Població de 16 anys i més;Població ocupada;Població desocupada;Total població activa
Alt Camp;37725;18429;3207;21636
Alt Empordà;119415;53985;9960;63945
Alt Penedès;90747;46812;6540;53352
Alt Urgell;17559;7419;1107;8526
Alta Ribagorça;3393;1758;201;1959
Anoia;102645;50673;8931;59604
Aran;8865;4911;534;5445
Bages;150933;71967;11691;83658
Baix Camp;160878;75123;14316;89439
Baix Ebre;66996;30702;5013;35715
Baix Empordà;115239;51759;8592;60351
Baix Llobregat;693177;358944;47907;406851
Baix Penedès;91869;40110;9765;49875
Barcelonès;1957737;932535;131151;1063686
Berguedà;34371;15759;2238;17997
Cerdanya;16365;8508;855;9363
Conca de Barberà;17208;8655;1041;9696
Garraf;129819;62148;10638;72786
Garrigues;16449;7986;924;8910
Garrotxa;49764;25998;2694;28692
Gironès;160083;83778;11448;95226
Maresme;385185;187758;30264;218022
Moianès;12036;6372;735;7107
Montsià;58152;26838;4545;31383
Noguera;33108;16470;2334;18804
Osona;135960;71973;8964;80937
Pallars Jussà;11421;5373;747;6120
Pallars Sobirà;6159;3330;366;3696
Pla d'Urgell;30969;16257;1878;18135
Pla de l'Estany;26913;14946;1401;16347
Priorat;8127;3882;507;4389
Ribera d'Ebre;18948;8253;1326;9579
Ripollès;21990;10761;1185;11946
Segarra;19521;10857;981;11838
Segrià;176502;88575;13269;101844
Selva;147210;64866;12726;77592
Solsonès;11439;5964;603;6567
Tarragonès;218319;100413;19134;119547
Terra Alta;9954;4584;483;5067
Urgell;31047;15855;2130;17985
Vallès Occidental;773544;399423;58437;457860
Vallès Oriental;345156;180288;25908;206196
Catalunya;6522907;3201006;476662;3677668
Metropolità;4158309;2060817;293877;2354694
Comarques Gironines;640617;306093;48003;354096
Camp de Tarragona;442254;206502;38199;244701
Terres de l'Ebre;154056;70374;11367;81741
Ponent;307599;155997;21513;177510
Comarques Centrals;345669;172332;24318;196650
Alt Pirineu i Aran;63759;31305;3810;35115
Penedès;410640;197580;35574;233154
Barcelona;4811165;2384384;343461;2727845
Girona;653808;313097;48652;361749
Lleida;369752;186536;25215;211751
Tarragona;688182;316989;59334;376323
Població activa. Per sexe. Homes. Comarques i Aran, àmbits i províncies
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15272
;Població de 16 anys i més;Població ocupada;Població desocupada;Total població activa
Alt Camp;19116;9990;1452;11442
Alt Empordà;59709;29499;4515;34014
Alt Penedès;45012;25254;2784;28038
Alt Urgell;8760;3864;525;4389
Alta Ribagorça;1722;963;102;1065
Anoia;51477;27780;3771;31551
Aran;4533;2577;294;2871
Bages;74268;38367;5232;43599
Baix Camp;78372;40008;6069;46077
Baix Ebre;33744;16779;2301;19080
Baix Empordà;57309;28101;3903;32004
Baix Llobregat;337332;187821;20688;208509
Baix Penedès;45897;22194;4182;26376
Barcelonès;927957;472524;59805;532329
Berguedà;17037;8412;1017;9429
Cerdanya;8340;4563;408;4971
Conca de Barberà;8766;4710;489;5199
Garraf;63693;32751;4653;37404
Garrigues;8631;4491;441;4932
Garrotxa;24978;13914;1260;15174
Gironès;78573;43695;5394;49089
Maresme;188859;98346;13164;111510
Moianès;6204;3480;321;3801
Montsià;29232;14691;1989;16680
Noguera;17280;9375;1041;10416
Osona;68037;39081;3900;42981
Pallars Jussà;5823;2934;363;3297
Pallars Sobirà;3159;1758;186;1944
