﻿Renta media neta anual de los hogares. Por ámbitos y coronas metropolitanas de Barcelona
2017
Unidades: Euros.
Fuente: Idescat. Encuesta de condiciones de vida.
Nota: Ingresos netos anuales de los hogares correspondientes al año natural anterior al de la encuesta.encuesta.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15999&lang=es
;Por hogar;Por persona;Por unidad de consumo
Por ámbitos;;;
Metropolità;32861,9;13353,4;19942,9
Comarques Gironines;28163,0;12090,9;17639,2
Camp de Tarragona;28405,3;11082,9;16750,2
Terres de l'Ebre;21525,0;9253,6;13177,3
Ponent;28875,1;10290,5;15598,9
Comarques Centrals;25793,6;10431,1;15430,2
Alt Pirineu i Aran;21248,4;9754,7;13849,5
Penedès;32056,2;12529,6;18761,2
Cataluña;31410,8;12711,8;18956,9
Por coronas metropolitanas de Barcelona;;;
Área Metropolitana de Barcelona (AMB);34135,9;14361,3;21294,5
Barcelona;35146,4;15669,4;22838,4
AMB (sin Barcelona);33122,2;13189,2;19911,2
Ámbito Metropolitano (sin AMB);30008,5;11328,0;17226,8
Ámbito metropolitano;32861,9;13353,4;19942,9

