﻿Alumnes estrangers. Per lloc de procedència. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Nota: El total de Catalunya inclou els alumnes estrangers matriculats a educació especial.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15727
;Unió Europea;Resta Europa;Magrib;Resta Àfrica;Amèrica del Nord;Amèrica Central i del Sud;Àsia i Oceania;Total
Alt Camp;207;81;674;68;1;183;61;1275
Alt Empordà;1005;361;2543;349;10;1157;196;5621
Alt Penedès;211;147;1382;101;5;460;188;2494
Alt Urgell;123;185;72;35;0;199;14;628
Alta Ribagorça;19;23;42;0;0;23;3;110
Anoia;290;105;1278;132;1;429;163;2398
Aran;106;14;47;2;0;111;6;286
Bages;598;308;2684;288;8;1021;389;5296
Baix Camp;1234;509;3106;219;17;1280;421;6786
Baix Ebre;618;155;1019;136;2;314;306;2550
Baix Empordà;762;533;2101;252;12;835;129;4624
Baix Llobregat;2410;1006;3885;586;66;5368;2103;15424
Baix Penedès;627;356;1493;25;14;698;212;3425
Barcelonès;9835;5428;6252;1591;547;27281;17535;68469
Berguedà;278;42;314;24;3;310;37;1008
Cerdanya;53;51;44;28;3;261;18;458
Conca de Barberà;116;51;223;24;0;28;28;470
Garraf;1072;233;678;22;25;806;216;3052
Garrigues;193;10;241;73;0;30;16;563
Garrotxa;241;162;317;209;8;510;433;1880
Gironès;1146;478;2283;1318;52;2437;680;8394
Maresme;1563;1097;3652;951;57;1997;1117;10434
Moianès;30;25;14;35;0;51;30;185
Montsià;944;181;748;91;4;326;138;2432
Noguera;429;59;431;226;0;135;26;1306
Osona;569;192;2286;1372;7;789;684;5899
Pallars Jussà;111;39;92;16;1;97;5;361
Pallars Sobirà;51;7;15;0;0;27;2;102
Pla d'Urgell;571;59;641;230;1;131;37;1670
Pla de l'Estany;154;33;313;189;3;169;65;926
Priorat;60;20;80;12;0;21;6;199
Ribera d'Ebre;188;33;318;13;1;34;36;623
Ripollès;53;19;319;5;2;213;36;647
Segarra;417;293;254;399;0;103;23;1489
Segrià;3461;594;3041;1261;8;2336;574;11275
Selva;1232;1111;1484;458;26;1042;660;6013
Solsonès;112;22;171;8;0;45;12;370
Tarragonès;1606;1058;3530;580;27;1968;810;9579
Terra Alta;186;4;31;0;0;43;21;285
Urgell;456;163;708;158;1;123;40;1649
Vallès Occidental;2665;1218;7697;1320;163;6859;2386;22308
Vallès Oriental;907;476;2061;832;33;1877;683;6869
Catalunya;36909;16941;58564;13638;1108;62127;30545;219832

