﻿Flota pesquera i captures. Per modalitat
Catalunya. 2023
Font: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Direcció General de Política Marítima i Pesca Sostenible.
Nota: GT: Tonatge d'arqueig brut (gross tonage).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15446&tema=AGRAR
;Embarcacions (nombre);GT (gross tonage);Captures (Kg)
Arrossegament;206;11305,0;6192356
Arts menors;323;1294,2;1829665
Encerclament;57;2164,4;7675331
Encerclament tonyina vermella;4;934,8;..
Palangre de fons;16;140,2;34836
Palangre de superfície;11;362,9;424365
Auxiliars;56;573,8;..
Mariscadors;..;..;288584
Total;673;16775,3;16445138

