﻿Tasa de riesgo de pobreza después de las transferencias sociales. Por composición del hogar
Cataluña
Unidades: Porcentaje.
Fuente: Idescat. Encuesta de condiciones de vida.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15395&lang=es
;Total;Hogares sin hijos dependientes;Unipersonal;Con dos adultos sin hijos dependientes;Otros hogares sin hijos dependientes;Hogares con hijos dependientes;Un adulto con uno o más hijos dependientes;Dos adultos con uno o más hijos dependientes;Otros hogares con hijos dependientes;No consta
2023;18,0;13,1;24,8;11,6;6,5;22,7;33,0;22,4;19,2;..
2022;19,9;15,3;27,1;14,2;8,1;23,8;39,3;21,7;24,9;..
2021;19,9;15,4;29,3;13,9;7,7;24,3;51,9;20,3;29,1;..
2020;21,7;14,2;21,2;12,5;11,7;28,9;43,2;24,0;37,7;..
2019;19,5;13,2;26,5;9,4;10,0;26,3;46,9;22,5;30,3;..
2018;21,3;17,1;26,7;14,3;14,9;25,3;42,9;25,8;18,0;..
2017;20,0;15,6;27,6;11,8;13,0;24,2;35,3;22,3;26,8;..
2016;19,2;14,9;24,7;14,1;9,3;23,0;40,4;20,1;26,9;..
2015;19,0;12,5;19,7;11,4;9,6;25,1;34,1;23,4;27,4;z
2014;20,9;14,3;23,4;14,7;7,5;27,0;42,8;25,6;27,0;z
2013;19,8;14,5;21,6;14,1;10,8;24,8;43,3;24,1;22,8;z

