﻿Habitatges principals. Per instal·lacions i serveis. Comarques, àmbits i províncies
2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15683
;Calefacció. Col·lectiva;Calefacció. Individual;Calefacció. Aparells mòbils o fixos;Calefacció. Total;Habitatges principals
Alt Camp;1709;9616;4429;15754;17368
Alt Empordà;5369;32544;12228;50141;54666
Alt Penedès;3425;26723;7728;37876;40459
Alt Urgell;1644;5428;1260;8332;8794
Alta Ribagorça;194;1287;292;1772;1810
Anoia;4561;32234;6404;43199;45084
Bages;5282;55129;8133;68544;70852
Baix Camp;5049;39913;21182;66144;73554
Baix Ebre;2017;11956;12645;26617;30662
Baix Empordà;4627;31886;11578;48091;51846
Baix Llobregat;18970;180451;74240;273660;299739
Baix Penedès;3261;22907;10057;36226;39738
Barcelonès;41276;468507;304302;814085;926583
Berguedà;1481;12612;2176;16269;16878
Cerdanya;1061;5121;1326;7508;7665
Conca de Barberà;680;5405;1949;8034;8375
Garraf;3658;35895;14680;54232;58654
Garrigues;583;5577;1286;7446;7795
Garrotxa;1870;15406;3246;20522;21409
Gironès;6140;51189;9683;67012;69395
Maresme;11491;104244;35878;151614;166198
Montsià;2652;10051;11678;24380;27453
Noguera;2072;10368;2223;14662;15288
Osona;6021;45803;4575;56399;57968
Pallars Jussà;604;3358;1466;5428;5639
Pallars Sobirà;404;1872;814;3090;3183
Pla d'Urgell;933;11300;1140;13372;13712
Pla de l'Estany;1428;8109;1135;10672;11214
Priorat;393;2121;1257;3771;4021
Ribera d'Ebre;1034;4605;2877;8517;9027
Ripollès;875;8087;1631;10593;10900
Segarra;647;6728;895;8270;8605
Segrià;9166;62192;8031;79389;81550
Selva;5687;44365;12853;62905;66666
Solsonès;488;3576;865;4928;5262
Tarragonès;6486;54167;28098;88750;98260
Terra Alta;689;2371;1106;4165;4645
Urgell;1215;10621;1512;13348;13757
Val d'Aran;514;2642;808;3964;3973
Vallès Occidental;22350;248327;49709;320386;337589
Vallès Oriental;12896;108170;19877;140944;148710
Catalunya;200902;1802860;697253;2701014;2944944
Metropolità;106984;1109699;484006;1700690;1878818
Comarques Gironines;25996;191586;52354;269936;286095
Camp de Tarragona;14316;111221;56916;182453;201578
Terres de l'Ebre;6391;28983;28305;63679;71786
Ponent;14616;106784;15088;136488;140707
Comarques Centrals;13272;117120;15748;146140;150960
Alt Pirineu i Aran;4421;19708;5966;30095;31063
Penedès;14905;117759;38869;171532;183935
Barcelona;131411;1317987;527673;1977071;2168607
Girona;26892;195659;53311;275862;292054
Lleida;18630;126102;20990;165723;171180
Tarragona;23968;163111;95279;282358;313103

