﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 2n trimestre del 2024
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=basics&n=10234&tema=EMPRE
;Índex;Variació trimestral %;Variació interanual %
Total;137,5;2,3;1,6
Per sector d'activitat;;;
Indústria;128,8;3,8;2,5
Construcció;153,4;-0,5;-1,4
Comerç;141,9;1,7;-0,6
Hostaleria i transport;160,5;5,0;6,0
Resta de serveis;132,2;1,6;1,5
Per grandària de l'establiment;;;
Menys de 10 assalariats;140,2;2,1;1,0
De 10 a 49 assalariats;144,2;2,8;0,4
De 50 a 199 assalariats;135,6;1,9;-0,5
De 200 a 999 assalariats;129,1;3,5;8,9
1000 o més assalariats;125,2;-0,4;-0,5
Per demarcació cameral;;;
Cambra de Barcelona;136,9;2,7;3,2
Resta de cambres de Barcelona;132,2;2,4;0,8
Cambres de Girona;137,5;2,0;-0,2
Cambres de Lleida;149,1;-0,2;0,9
Cambres de Tarragona;141,6;3,7;1,1
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 2n trimestre del 2024
Unitats: Base 2013 I trim. = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=basics&n=10234&tema=EMPRE
;Índex;Variació trimestral %;Variació interanual %
Total;136,0;1,5;2,6
Per sector d'activitat;;;
Indústria;127,9;2,3;3,2
Construcció;148,5;0,1;2,8
Comerç;139,0;0,1;1,5
Hostaleria i transport;143,2;4,1;3,5
Resta de serveis;132,3;1,1;2,4
Per grandària de l'establiment;;;
Menys de 10 assalariats;137,9;2,5;2,1
De 10 a 49 assalariats;139,4;1,2;2,2
De 50 a 199 assalariats;133,2;2,3;2,5
De 200 a 999 assalariats;128,8;0,8;6,4
1000 o més assalariats;119,1;-2,5;-0,1

