﻿Comerç a l'engròs i intermediaris. Macromagnituds. Per branques CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15491&tema=COMER
;Matèries agràries i animals vius;Aliments, begudes i tabac;Articles d'ús domèstic;Equips per a les TIC;Altra maquinària i equips;Altres tipus comerç engròs especilaitzat;Comerç a l'engròs no especialitzat;Intermediaris de comerç;Total
Valor de la producció;758537;4758568;8811118;1338654;2982887;5651087;270707;2513731;27085289
Consum de primeres matèries i altres proveïments;44802;115525;89618;55012;64878;50650;2914;691308;1114707
Despeses en serveis exteriors;287565;2305296;3872673;401151;899588;2062805;111624;739465;10680167
Valor afegit brut a preus de mercat;426170;2337747;4848828;882490;2018421;3537631;156169;1082958;15290415
Impostos sobre la producció i els productes;11492;36252;59364;6619;13822;53578;1878;4424;187429
Subvencions a l'explotació;4148;59708;34946;3574;6438;10771;3577;4531;127693
Valor afegit brut al cost de factors;418826;2361203;4824410;879445;2011036;3494824;157869;1083065;15230679
Despeses de personal;188278;1563109;3110538;942781;1332963;1914219;109603;603315;9764806
Excedent brut d'explotació;230548;798094;1713873;-63336;678073;1580605;48266;479750;5465873

