﻿Congrés dels Diputats. 10 de novembre de 2019. Distribució dels vots. Per candidatures. Comarques i Aran, àmbits i províncies
2019
Font: Departament d'Acció Exterior i Unió Europea.
Nota: El nombre de vots vàlids és la suma del nombre de vots a candidatures més els vots en blanc.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15884&tema=ELECC
;Participació;Abstenció;ERC-SOBIRANISTES;PSC;JxCAT-JUNTS;ECP-GUANYEM EL CANVI;PP;CUP-PR;VOX;C's;Altres candidatures
Alt Camp;70,8;29,2;27,5;15,4;20,8;10,2;5,4;9,2;5,2;4,2;1,3
Alt Empordà;66,5;33,5;26,4;15,3;20,6;9,0;6,4;7,4;7,5;5,0;1,6
Alt Penedès;74,9;25,1;28,8;16,3;18,6;11,9;4,5;9,1;4,3;3,8;2,2
Alt Urgell;67,7;32,3;32,5;15,2;22,7;7,7;6,0;7,5;3,6;3,2;0,9
Alta Ribagorça;72,3;27,7;30,5;21,0;14,3;12,9;5,1;8,4;3,1;3,4;0,8
Anoia;71,7;28,3;24,8;19,2;14,8;12,8;5,8;7,5;6,5;5,1;2,7
Aran;64,4;35,6;16,3;26,6;8,7;12,2;12,8;2,8;10,9;6,5;1,7
Bages;71,7;28,3;27,8;16,4;19,7;10,6;4,9;8,8;5,2;3,8;1,9
Baix Camp;69,8;30,2;24,0;18,5;14,4;11,1;8,1;6,3;8,8;6,4;1,8
Baix Ebre;67,0;33,0;34,1;16,1;17,0;11,5;5,8;5,9;4,7;3,1;1,0
Baix Empordà;68,9;31,1;26,7;16,5;22,6;9,8;4,9;7,8;5,2;4,1;1,7
Baix Llobregat;73,7;26,3;18,3;26,8;6,6;17,9;7,9;3,8;7,3;7,2;3,5
Baix Penedès;66,7;33,3;20,3;23,4;10,1;15,4;7,9;4,0;9,4;7,0;2,0
Barcelonès;72,2;27,8;19,3;22,8;10,3;16,2;9,4;6,0;6,0;6,0;3,2
Berguedà;72,7;27,3;31,0;10,9;27,8;6,5;3,5;14,1;2,3;2,1;1,2
Cerdanya;68,1;31,9;32,0;11,4;23,6;7,5;6,3;8,7;4,8;3,4;1,4
Conca de Barberà;72,9;27,1;38,1;10,6;24,0;7,5;3,5;9,7;2,4;2,4;1,0
Garraf;70,8;29,2;22,0;21,7;11,2;14,9;6,8;6,6;6,7;6,3;3,1
Garrigues;72,9;27,1;37,5;9,0;30,2;5,4;4,8;7,7;2,4;1,7;0,7
Garrotxa;73,5;26,5;29,1;10,9;33,0;7,5;2,8;10,8;2,4;1,9;1,0
Gironès;73,3;26,7;23,8;14,7;26,2;8,8;4,8;11,1;5,0;3,6;1,4
Maresme;72,8;27,2;25,3;17,7;15,2;13,0;6,8;6,8;6,4;5,5;2,7
Moianès;75,1;24,9;34,0;9,1;24,6;7,6;2,9;14,1;3,0;2,2;1,8
Montsià;67,7;32,3;35,2;16,6;12,7;12,6;6,7;5,7;5,7;3,2;0,9
Noguera;71,0;29,0;35,8;11,2;26,9;6,0;6,2;6,9;3,5;2,1;0,8
Osona;75,1;24,9;29,5;10,0;31,2;6,9;3,0;12,2;2,8;2,3;1,4
Pallars Jussà;70,4;29,6;30,4;14,9;26,8;7,6;4,1;9,8;2,5;2,3;1,0
Pallars Sobirà;72,6;27,4;35,2;8,9;26,4;7,7;2,9;14,1;1,3;1,5;1,2
Pla d'Urgell;71,1;28,9;35,3;11,7;28,5;6,1;5,0;6,1;3,2;2,3;0,9
