﻿Alumnes estrangers. Per titularitat del centre i nivells. Total. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 PQPI: Programes de qualificació professional inicial.
 No inclou dades dels ensenyaments a distància del sector públic.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15726
;Infantil;Primària;ESO;Batxillerat;CFGM;CFGS;PQPI;Especial;Total
Alt Camp;251;545;314;42;50;36;30;4;1272
Alt Empordà;1348;2381;1340;188;178;79;58;44;5616
Alt Penedès;534;1138;608;74;44;45;34;17;2494
Alt Urgell;92;196;136;34;86;78;6;0;628
Alta Ribagorça;19;48;30;7;3;3;0;0;110
Anoia;509;1047;569;99;90;44;28;11;2397
Aran;47;135;49;10;36;8;1;0;286
Bages;1170;2196;1191;172;280;164;47;69;5289
Baix Camp;1422;2826;1739;271;248;144;87;42;6779
Baix Ebre;522;960;622;79;189;91;55;28;2546
Baix Empordà;1024;2062;1078;138;206;63;35;18;4624
Baix Llobregat;3007;6236;3664;577;847;824;151;102;15408
Baix Penedès;707;1542;839;145;89;42;40;20;3424
Barcelonès;14096;25531;15256;3042;4274;4871;766;579;68415
Berguedà;157;358;219;31;57;162;15;9;1008
Cerdanya;105;189;118;10;29;0;7;0;458
Conca de Barberà;101;195;133;16;14;2;0;9;470
Garraf;670;1278;766;145;129;40;23;1;3052
Garrigues;138;247;130;14;16;4;12;2;563
Garrotxa;422;791;436;46;95;51;22;17;1880
Gironès;1773;3307;1937;261;530;333;143;97;8381
Maresme;2173;4647;2576;375;403;146;57;50;10427
Moianès;33;92;53;4;1;0;2;0;185
Montsià;430;961;605;95;140;76;98;20;2425
Noguera;306;571;335;30;43;12;7;2;1306
Osona;1223;2447;1511;136;298;162;89;23;5889
Pallars Jussà;83;143;87;19;25;4;0;0;361
Pallars Sobirà;16;44;32;3;4;3;0;0;102
Pla d'Urgell;401;680;373;44;95;59;11;7;1670
Pla de l'Estany;170;424;238;28;38;19;6;3;926
Priorat;33;69;45;5;29;6;12;0;199
Ribera d'Ebre;131;270;134;21;40;2;17;6;621
Ripollès;139;287;160;14;25;13;5;3;646
Segarra;303;580;345;49;149;33;27;0;1486
Segrià;1665;3293;2040;274;1010;2709;221;53;11265
Selva;1249;2656;1524;217;193;79;46;37;6001
Solsonès;99;141;70;16;22;6;10;3;367
Tarragonès;1899;3783;2438;413;460;375;154;49;9571
Terra Alta;77;122;66;11;7;2;0;0;285
Urgell;386;681;367;83;55;56;13;8;1649
Vallès Occidental;4411;9377;5521;767;1079;741;188;191;22275
Vallès Oriental;1388;3059;1653;207;292;156;73;38;6866
Catalunya;44729;87535;51347;8212;11898;11743;2596;1562;219622
Alumnes estrangers. Per titularitat del centre i nivells. Sector públic. Comarques i Aran
Curs 2022/2023
Font: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 CFGM: Cicles formatius de grau mitjà.
 CFGS: Cicles formatius de grau superior.
 PQPI: Programes de qualificació professional inicial.
 No inclou dades dels ensenyaments a distància del sector públic.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15726
;Infantil;Primària;ESO;Batxillerat;CFGM;CFGS;PQPI;Especial;Total
Alt Camp;192;440;261;42;50;36;30;4;1055
Alt Empordà;1210;2188;1225;177;161;76;47;44;5128
Alt Penedès;462;984;502;70;44;45;34;1;2142
Alt Urgell;71;163;109;34;41;17;6;0;441
Alta Ribagorça;19;48;30;7;3;3;0;0;110
Anoia;386;765;424;83;89;44;22;5;1818
Aran;47;135;49;10;36;8;1;0;286
Bages;929;1628;866;165;224;106;44;0;3962
Baix Camp;1128;2271;1444;238;239;144;85;32;5581
Baix Ebre;465;878;516;70;181;91;37;17;2255
Baix Empordà;869;1730;903;124;206;63;35;18;3948
Baix Llobregat;2570;5418;3085;491;611;362;141;58;12736
Baix Penedès;641;1423;759;104;89;42;38;20;3116
Barcelonès;9115;16903;9107;2031;2511;2395;462;270;42794
Berguedà;109;264;168;24;26;6;15;3;615
Cerdanya;86;160;105;10;29;0;7;0;397
Conca de Barberà;80;154;127;16;14;2;0;0;393
Garraf;565;1078;653;137;116;40;23;1;2613
Garrigues;128;221;95;14;16;4;12;0;490
Garrotxa;361;681;351;46;94;49;12;0;1594
Gironès;1430;2592;1453;193;442;238;79;68;6495
