﻿Producció de fusta i llenya. Per titularitat. Províncies
2022
Font: Departament d'Acció Climàtica, Alimentació i Agenda Rural. Direcció general d'ecosistemes forestals i gestió del medi.
Nota: Propietat privada: dades referides als aprofitaments autoritzats.
Institut d'Estadística de Catalunya
https://www.idescat.net/indicadors/?id=aec&n=15442
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Producció de fusta (metres cúbics amb escorça);379106;290655;146040;10688;826489
Generalitat de Catalunya;94;3047;20457;0;23598
Coníferes (resinoses);94;3047;20457;0;23598
Planifolis (frondoses);0;0;0;0;0
Entitats locals;0;8532;43030;0;51562
Coníferes (resinoses);0;8492;41950;0;50442
Planifolis (frondoses);0;40;1080;0;1120
Propietat privada;379012;279076;82553;10688;751329
Coníferes (resinoses);345236;214283;76448;10688;646655
Planifolis (frondoses);33776;64793;6105;0;104674
Producció de llenya (tones);124251;128580;27272;9598;289701
Generalitat de Catalunya;0;0;0;0;0
Coníferes (resinoses);0;0;0;0;0
Planifolis (frondoses);0;0;0;0;0
Entitats locals;0;0;955;0;955
Coníferes (resinoses);0;0;0;0;0
Planifolis (frondoses);0;0;955;0;955
Propietat privada;124251;128580;26317;9598;288746
Coníferes (resinoses);17594;9137;8129;2019;36879
Planifolis (frondoses);106657;119443;18188;7580;251868

